mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.368752354879895,3.10800213878363e-25,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.292047276273012,1.63650811885794e-16,91,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.27206278016918,1.96180535790482e-14,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.258984128878275,9.13099289007605e-13,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.249396231192784,1.31020796908791e-11,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.219235792403118,1.13983120485052e-09,510,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.173240121296689,1.4779216512074e-08,73,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.173520150877947,1.93682366789085e-08,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.166084907178749,5.33199803884443e-08,489,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.18665735324161,5.79413157882967e-08,32,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.171788112899121,3.54300857927319e-07,163,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.143979512481568,4.05591880899228e-07,264,pan-cancer
mRNA,CTRPv2,968,AAC,0.351915607788884,6.41982743904214e-07,9,pan-cancer
mRNA,CCLE,TAE684,AAC,0.225056903053037,1.41851769746457e-06,669,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.187083664157819,2.78829891604532e-06,485,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.165813392858731,6.04200382048567e-06,59,pan-cancer
mRNA,CCLE,AEW541,AAC,0.216158453261455,6.10057562894382e-06,21,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.132214904417182,6.75079071906079e-06,265,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.148257547823984,7.59968094124539e-06,260,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.157931955284643,8.75094998293718e-06,591,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.175690072753223,8.80263758115414e-06,79,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.140930460430373,1.32704975580241e-05,82,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.132007328546876,2.06621041723032e-05,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.14045741400253,2.06991389902217e-05,340,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.128651075449213,2.20402590097154e-05,494,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.137140234987379,2.24916057189878e-05,753,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.147614911617621,2.77014800278934e-05,640,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.152222114181485,3.64318431302536e-05,408,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.158835613033141,4.09038645868391e-05,165,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.151523491027298,4.3968788073684e-05,456,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.135963228460564,4.64358101727535e-05,63,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.133696173821717,0.000100657526093388,221,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.150162560127898,0.000130050374964362,229,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.136978846413127,0.000197215446527057,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.135807231964878,0.000201354708155058,284,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.142567148502337,0.000217602590454221,110,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.13842579362975,0.000224792002332366,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.138678069465988,0.000242385074172035,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.159450494691316,0.000246703166052737,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.268097561789749,0.000267907961567623,305,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.116008439502408,0.000272573332015704,707,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.138394030289091,0.000274921473171897,693,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.127817122863546,0.000280434792451078,350,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.134195709952383,0.00029178936561896,396,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.159298994086925,0.000344994552312503,191,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.185366610176946,0.000366092704502184,643,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.166540904315794,0.000378575425486979,349,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.13369584513734,0.000383132806881625,448,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.193271282564782,0.00038747052478256,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.122667916413988,0.00039076012498532,602,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.102651647726164,0.000463754402119098,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.107180853649768,0.00049855531647466,736,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.135304689698616,0.000526316087200666,183,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.121305049532078,0.000583701445342526,740,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.129840512003211,0.000656799780134601,17,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.116199803686653,0.000869493141818285,220,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.110112218193975,0.000921141648841765,749,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.115638609155036,0.00104306419103503,619,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.172570260524439,0.00122037377494229,11,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.104532709959142,0.00122757973208046,401,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.158817317901671,0.00144462518203381,680,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.152303337478014,0.00170616696853963,3,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.110033488536342,0.00184139580205913,512,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.159295711112745,0.00196322543868044,707,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.102218556809785,0.00196505811792246,467,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.103796806209491,0.0019917473407985,301,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.116492583786449,0.00225310779669355,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.114608820172142,0.00235975874651412,595,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.111066936179983,0.00236752140214203,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.105332854503152,0.00240911313251124,400,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0959881494100194,0.00256802178696952,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0984570625197037,0.00263275711718472,328,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.10195066774011,0.00266150987193704,276,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.163920579432454,0.00269372950328473,685,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0979655090653775,0.00277282108509361,555,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.108891934436751,0.00283258971644713,660,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0915761914841297,0.00307194423969308,398,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.106164818736961,0.00314786631275568,441,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0952726608589189,0.00343847230546276,266,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.107665583319811,0.00347924357510533,706,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.106499298891188,0.00390236581238473,324,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.105526528419409,0.00391556682879635,480,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.114098818397556,0.00404778665589313,85,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.100955430955694,0.00423623659029044,304,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.103195499264157,0.00438858643597038,569,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0938463390035768,0.00484213485577728,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.151233651687077,0.00527460146524578,147,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.141726886772608,0.00582383088931786,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.103027010146964,0.00602045885675734,472,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0968834321447284,0.0063187427080843,508,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0884842080638342,0.00680141031843081,194,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0996280034153648,0.00688673630364703,16,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0983944428863707,0.00695008933101733,701,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.147628602163289,0.00698489557568087,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.10593836795184,0.00704375509164895,43,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.113910051600223,0.00706567353015817,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.149500907265929,0.00715703859727532,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.105189899821217,0.00750970934489212,298,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0969294586684093,0.00761054002993858,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0912133238199259,0.00764059177500167,744,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0986263313070818,0.00764390317392878,319,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0913518736038878,0.00773329766171165,666,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.137326402468862,0.00791050529778467,733,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0807094875729973,0.00792256372971896,238,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0862344751104068,0.00810081757515983,565,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0789169160727647,0.00813274373397343,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.100429765377771,0.00826136284179325,428,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.135550540742429,0.00913482128850011,118,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0942509103277063,0.00946960056271146,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.101753501854805,0.00997697703810227,145,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0806793748962456,0.0100615363586587,202,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0935348173726698,0.0100645087790538,561,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.100139433356187,0.0100926086076818,594,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.142276529991567,0.0104932527377714,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.112347058223039,0.0105475704039064,291,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0906018524116922,0.0106414897635392,755,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.079450359842849,0.0109185517537479,339,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0955031607799543,0.0111411768800257,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0790336157808464,0.0121230959794449,34,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.089042701436924,0.0124715641208623,47,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.112058246315659,0.0125866466521183,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0933916949565582,0.0126410106665572,47,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0966703693306767,0.0128652318309157,759,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.090159576355122,0.0129521110066388,51,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0853715709643448,0.0139477237969003,387,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0798756802805596,0.0146035429847182,570,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0940086510515539,0.0150799380932045,710,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114209535475434,0.0152668946629548,393,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0813505041483634,0.0156443132200269,723,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.114658233446933,0.015986985896347,564,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0856798272185441,0.0164695821407394,275,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0772892168966732,0.0164730829002008,251,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0881629874541546,0.0165932660101839,668,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0925751271012869,0.0166974789468308,30,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0862621988311197,0.0177102608321671,180,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0669538160832267,0.0185081186414716,353,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.077600656211007,0.0185437130818893,253,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.086097745768356,0.0186479485933271,518,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0944873058035729,0.0189860266400149,493,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0878954397401813,0.0191446222783598,419,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.367412183108411,0.0191455337149755,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.178989834898765,0.019180145302926,83,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.191070659251641,0.0198378188500385,471,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0834982649137885,0.020452407526562,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0845588869749724,0.0214917677181933,586,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.120461775071703,0.0219429130880056,491,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0766074899061336,0.0224851862015821,696,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.077253874286526,0.0230038040450149,89,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0869161285572023,0.0237510519360718,193,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.104661516590797,0.0238613863683831,527,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100732702427006,0.0247693939709339,544,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.113820094913549,0.0247704805125021,49,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.110298435234037,0.0257688377152695,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0830592140234047,0.0277346717241161,758,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0781475487728906,0.0281554544170244,520,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0867502448886554,0.0283488690619271,635,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0670625195119609,0.0289748427119832,688,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0774150427964647,0.029477020280368,252,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0831318514526861,0.0312010895502679,244,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.115306651890093,0.0312884755416492,218,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0830871757159462,0.0321435684592147,587,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0848444079539151,0.0321903508560368,406,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0759094436366635,0.0328056446270187,693,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0858183021483017,0.0340885411140232,452,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0770027667411844,0.0341607976458019,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0803354201070347,0.0343218726443813,313,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.063174683413424,0.0343608245170679,699,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0781024174575543,0.034601286109798,13,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0766582281858519,0.0347806590185678,316,pan-cancer
mRNA,FIMM,MS-275,AAC,0.286433556200192,0.0359226453964132,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.123391192327905,0.0366032027320532,287,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0800079519382727,0.0371375870170768,491,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.11659255420602,0.0372519929008066,651,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0722289061812819,0.0373767212628324,445,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111875014027584,0.0378132733063587,273,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0774775714349825,0.0382655682962559,479,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0874460405958767,0.0383199356715407,103,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0748085848623855,0.0389725779986237,388,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0697144415890219,0.0394018983406381,337,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0778424302506124,0.0401811746562488,647,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0888534802663204,0.0401924297313615,346,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.071741696964746,0.0402695012174375,93,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0671093377514842,0.0411114808833286,382,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0762409931370491,0.0414614867222663,597,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0699510577292319,0.0414685162248448,37,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0658951444781648,0.0416773849766667,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.108349275631985,0.0417881070580043,735,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.111501317718298,0.0421095711280499,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.106962407872333,0.0423839272653758,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.110169766160559,0.0433468484649321,580,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0741248243296249,0.0449787822875866,734,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.118331706260928,0.045725589188988,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0745648091659882,0.0478455262482507,72,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0708639465696626,0.0480537724902847,19,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.104335970496969,0.048767263100988,261,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0710842115224803,0.0493377129076895,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0606939546364979,0.0493817681290919,290,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0694085984922898,0.0494184010041883,431,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0790006510443747,0.0503353346873311,55,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0924074167266179,0.0515606376226228,394,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0780120088630581,0.0516758503590122,495,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0841023075966416,0.0518395973066396,356,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0690063024379863,0.052401925649314,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0736774322518598,0.0525236726790278,87,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0621994799033039,0.0535568076486729,556,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0682906558192622,0.0565645884633136,462,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0738694570370639,0.057026649914907,451,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110471839130539,0.0574854784077089,316,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.105303340311595,0.0574979615858803,239,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.331511551709782,0.0579057544568399,32,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0642869098922972,0.0584352976535255,274,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.103060198648655,0.0584452986124706,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0718388947694039,0.0586812091369491,281,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0586698259240189,0.0589025561241804,649,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0726149622936947,0.0599119357341831,309,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.104038997026854,0.0607345627772435,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.281209307575671,0.0607397112595645,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0702298078855818,0.0613221559383757,311,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.103886357463061,0.0613492339378596,665,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0731408976125923,0.06145533494999,732,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0811962722738686,0.0614954175845828,534,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0993559359359953,0.0619291139877922,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0672766728874085,0.0629083848825084,93,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0733898773365385,0.0645826406095094,159,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0661299914051079,0.0652582356439743,205,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0605277711989975,0.065517757616352,27,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0875544051529135,0.0658652407618636,370,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0682428064010158,0.0662374902578873,72,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0565930909619009,0.0665799103640546,245,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.100384553734768,0.0674055291793835,599,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.064012139084173,0.0675944188905716,156,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0685780398041705,0.0687505258003279,197,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0915121678940075,0.0687518731417921,689,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0572231436814501,0.0688957187510254,687,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0636170292644034,0.0730656268818393,745,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0703901946977819,0.0731730751727703,146,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0634192260511149,0.0738648042608722,425,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0678269737036359,0.0739562297553521,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0682918838339437,0.0747499542150503,52,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0689751033831757,0.0766224294227631,2,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0805517795566749,0.0777835360905499,756,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0622800396177891,0.0783816330068886,680,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.080812274708388,0.0784223434176271,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0646889985663352,0.0797322990865927,28,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.302530797159545,0.0812460886343136,600,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0622491424617614,0.081354261414274,521,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0586344562412319,0.0813854690188857,209,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0598629487348686,0.0814151848820149,729,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0581540691608025,0.0817054344087654,25,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0678001336340829,0.0831654530727306,593,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0609693975876497,0.0835712607694624,307,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0684481836232363,0.083978775049791,366,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0625248562033617,0.0850997293819003,465,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0612267448743323,0.085624355816223,5,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.131866598829439,0.0862495428095775,658,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0676929746806292,0.086756423772658,289,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0580064871738015,0.0874201755659709,58,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.122565043532737,0.0875910183637296,588,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0569045844317139,0.0891075753341712,434,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0589736895843266,0.0891208158212397,496,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0918548547169155,0.0900186341258621,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0571942187298003,0.0918922184565422,383,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0634819965983602,0.0928743818416796,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0629905020340151,0.0933758970132532,96,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0518164053442326,0.0939238361687351,198,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.292199640844979,0.0960011597125678,592,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0547526085448683,0.0962817616118824,332,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0819091255609784,0.0963158383882737,554,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0567245405717721,0.0970171867043743,228,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0633918474277595,0.098862929817979,698,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0645068343031611,0.100476939779775,173,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0670762236135784,0.100935288541352,158,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.104111695039071,0.101824794383521,232,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0623914869280642,0.103722239813284,119,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0650013050908735,0.104043235235944,637,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0612698405809879,0.106914786545597,717,pan-cancer
