mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.165936932785282,4.1735535028442e-07,438,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.165796968404711,1.17384735567637e-06,298,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.189956200866848,3.35331447908577e-06,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.268356745364249,6.22840135966716e-06,316,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.197922466667738,1.11009692330067e-05,697,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.15504860475694,2.21703011529873e-05,708,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.134248098371073,6.94991057101737e-05,650,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.134843970827373,0.000301914247052327,490,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.131915410115782,0.000333842479302183,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.123517738463136,0.000420249246946982,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.193835211648574,0.000445880943260769,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.133206548868347,0.000509954439950089,438,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.133064251954761,0.000683154126648189,130,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.1346889524397,0.000775995073251163,311,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.101880348847655,0.000780305755043159,238,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.126170542748861,0.00083380124640195,125,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.127755107783955,0.00121961402185256,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.186813874560108,0.00122985680367237,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.121116611358952,0.00147310995512658,720,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.115209618881943,0.00158922887590494,469,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.12339006447747,0.00172778688405879,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.12209630730828,0.00180049973734123,316,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.176637527251005,0.00218200620491619,685,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100803279909512,0.00219968630249658,338,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.174280380133093,0.00221216229306302,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.177954581957956,0.00246704858293675,45,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.105606698548041,0.00273918786595379,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.11493035525819,0.00278489554429898,514,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.105942593358882,0.00282941908055724,223,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.115353500169277,0.00306493773214645,283,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.162783142180555,0.00311335906621695,643,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.111595111088024,0.00331281077376665,594,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.113619295433135,0.0037255318144823,611,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0884110396190538,0.00395984874316272,290,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.110859535625537,0.00422327788478572,107,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.141296064897405,0.00428344575919251,150,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.112256828563008,0.00431720009110635,24,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.116263631135393,0.00461975641814441,758,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102526430483638,0.00484440612596638,284,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.109954749148365,0.00487292098496338,222,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0915686288704542,0.00523377583226275,74,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.12119998027401,0.00561140992174637,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.154578742213649,0.00579350301515422,367,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0953313827156123,0.00590148978909772,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.104915175376164,0.00611537890783241,244,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0891353785522865,0.00689462389353383,649,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.102263204931056,0.00695379653853342,195,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.152909784629624,0.0076476404150066,367,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.203077683264253,0.00865357425953715,126,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.106615005326324,0.00869368473834791,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0749504383865334,0.0109255072466143,257,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0889705910324794,0.011019721474864,328,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0916724942820591,0.0110532775216905,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0997751411339821,0.0111449557708422,686,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0992345285813062,0.0115022147226997,536,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.185445589232654,0.0118109455124865,305,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0906285781717695,0.0131118780784876,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0914916193736874,0.013263795115907,365,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.080145698069026,0.0135280647554416,494,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.131556320778465,0.0135450354114898,585,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0865823661431372,0.0143151681389985,5,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0947303238826188,0.0147577505319242,229,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.091515876403599,0.0147708445040322,719,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.116506375747615,0.0147845768189597,526,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.119126079275751,0.0147882699548971,21,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0977465674847256,0.0148032770318989,705,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0864234191458821,0.0152181348762286,249,pan-cancer
mRNA,CCLE,RAF265,AAC,0.125919892952887,0.0153584995248699,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0935516646416384,0.0159079975644385,298,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0858601925867125,0.0162305905759575,25,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0953751764866195,0.0168686239136386,452,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0854180173621685,0.0183492483840408,203,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0808903348209462,0.0186428152591535,455,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.121713451716485,0.0189795994194807,254,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0922270082053625,0.0194866328175839,79,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0864900213577054,0.0198161907625609,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0849793837694731,0.0205357663702649,660,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0899124471501218,0.020615480508036,199,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0750540809897857,0.0209423267932975,224,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0775834567036938,0.0213189641680126,272,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0903587909627157,0.0223113362252248,447,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.431437028991706,0.0225572108261847,600,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0908225624173531,0.0236336510435408,240,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0792194101202973,0.0242315188202742,253,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0709550126063046,0.0246578675002552,555,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.428105481542679,0.0251809287554956,592,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0850059804019745,0.0257634326502617,206,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.417270809396775,0.0264797643613947,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.127145045334193,0.0279071109826512,67,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0850795578914373,0.0283676777846398,451,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.11582302551978,0.0285771424441741,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.110684031796492,0.029579047571185,259,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0806274997113975,0.0299445897336476,597,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0720131598503829,0.0303306982998013,190,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.128701964822836,0.0310270303450778,143,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.118783643283349,0.0315209562353147,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0791108141253077,0.0315849597650901,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0774936741072448,0.0327019480881243,510,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0815821348866086,0.0333040362343121,612,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0759239950434285,0.0342830209437098,301,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0809696305917866,0.0356934019446617,165,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0817557058179177,0.0357811981894643,511,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0740235921403174,0.0358260700642112,374,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.315796609884045,0.0371440543413053,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0786486904681818,0.0371738865052382,141,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0719892469260663,0.0383136794841389,207,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0809142230817055,0.0386661194843605,44,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.129975799111226,0.0395377062132877,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0816323511862673,0.0405745703763586,324,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0757637096360064,0.0417918701975091,456,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.101901491286815,0.0421832423670021,756,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0979447147986102,0.0439167424671736,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0749825370780513,0.0449924257165878,220,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0701015275943746,0.0457770612497525,421,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0792289326378115,0.0476306305374245,84,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0761099452057994,0.0482048010895095,127,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0747425274908219,0.0498612078604167,416,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0775205957747108,0.0505782418089817,342,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0710703949959478,0.0507233580037455,335,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0945064924458659,0.0519164817099255,235,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0759056526093178,0.0521737746207614,528,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0777783517630659,0.0527904106913699,485,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0710566033155974,0.0528192400547645,519,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0724913926935173,0.0576072222426845,712,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0749427698745076,0.0593069963868022,637,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0707000027948284,0.0598448517922626,671,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.071286181387589,0.0608753684393029,420,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0723345081314384,0.0611273279565816,633,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0627501080998862,0.0614747327669862,687,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0874317428120546,0.061636715546291,433,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0680578825555326,0.0637424128805303,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.141203233310638,0.063988032642506,166,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0727876627558976,0.0647125702042662,655,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0879096312663157,0.0688049802524917,604,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.126138655881175,0.0700735968578309,236,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0716918746416997,0.0707065454600653,632,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.231170473137628,0.0707949236652788,101,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106597011394124,0.0735496096010092,262,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0630976428299508,0.0739193480128818,726,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0709739762930202,0.0743762075373823,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.103850657046748,0.075032837125462,665,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.134691074081231,0.0750680849020718,586,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0649816353953195,0.0756100059594864,700,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.052582225254668,0.075722663795095,265,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0665350738351995,0.0763637163589373,90,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0624112372306842,0.0768683354561387,446,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0661990688425308,0.0770040512259279,404,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.074210332152924,0.0776939775556551,148,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0607290314343545,0.0788891352705304,474,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0673350786850739,0.0796853437318831,336,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0675406437117577,0.079892626652986,86,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0667217157897662,0.0818587977029238,634,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.102967403722406,0.0820305303647013,591,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.499542855184702,0.0821887235156715,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0616290346789073,0.0838963180588884,462,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0781656779005195,0.0840382976518854,191,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0629328792085005,0.0861088642247345,37,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.126346924327413,0.0873240375313933,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0660153102577782,0.0881403868780647,426,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0563960390230301,0.0888007835758149,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0672714400062557,0.0890556825822739,289,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0999917019726443,0.0893831633531477,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0594827254691823,0.0896074492795911,243,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120709191421169,0.0912920778016455,9,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0615484229736514,0.0914185794426093,89,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0582574476013281,0.0914312270953356,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0667470913038348,0.0915942076687349,731,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0559924147133501,0.0919001471930064,695,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0582358485203565,0.0921795563534099,4,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0661365348191681,0.0924552068767995,290,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.210559357138988,0.0927155871617672,129,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0643756523534228,0.0936850760968455,110,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0957569338823439,0.0936904544487328,443,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.066145813910524,0.0940794676416461,55,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.061843304045387,0.0951563566568405,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0666635359391911,0.0957321154482612,409,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.118253987156966,0.0957569366537154,588,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0970567106978294,0.095954296879157,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0494951215863766,0.0961893170763859,577,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0618626513882235,0.0965579725414434,553,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0623147245446904,0.0976068528271383,623,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0635105451376262,0.0985543808797973,482,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0581675619462956,0.0993501055685342,514,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0535210355232494,0.102365632749356,565,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0468921187207419,0.103877964389067,264,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0624855292713555,0.104768463146478,587,pan-cancer
mRNA,gCSI,bid1870,AAC,0.09606907183219,0.105191978696981,78,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.122222973028694,0.106838156333189,160,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0581321683459729,0.107557305123192,465,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.084648522856362,0.108876283829476,29,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0554116642610099,0.109072113866243,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0806299278705334,0.109299532930146,40,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0612095066267217,0.109335171880736,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0539787960072533,0.110786663665411,259,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0530768624482653,0.110824713962384,697,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0647103084152339,0.111108587690798,505,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.102292053673798,0.113428267390296,255,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0517629992930808,0.114312620643952,688,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0945443430349438,0.11487230769618,375,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.087495863284828,0.116914020832096,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0620866185553334,0.117428694279909,376,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0588455867650186,0.117884207689335,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0803041662283828,0.118483369756125,118,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0669133059643149,0.119439226967939,607,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0517826970695826,0.121871233994579,202,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0476882044459446,0.122373796199584,198,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0595334387550563,0.123898701511852,98,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0610833476702593,0.124158050237029,552,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0573062720903496,0.124885604265913,281,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.075764745999279,0.125868830728349,689,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.121127194315935,0.126853222336752,140,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0558868768205659,0.12701867156874,744,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0891079182855937,0.128249131497303,204,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0585024228043556,0.129454117022953,189,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0604023664734738,0.129672230957431,181,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0946505615201053,0.130202676708004,10,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0774643114172685,0.130204241121533,233,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0494209896562165,0.131091764950262,39,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.058212084219882,0.131141264541037,710,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0944986850932431,0.132052249293365,468,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0555112604251908,0.132544985069568,211,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0846509989659341,0.132864750895566,147,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0544468170660035,0.133926212615315,701,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0571436073553338,0.136313429706841,19,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0582620280146885,0.136510855649546,389,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0486505743640642,0.136911729530896,382,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0559669308007998,0.137760858571823,59,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.060568241009494,0.137960173516881,136,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.112998288839114,0.138629240212071,295,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0519096373157856,0.139252144826697,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0544553430358361,0.139921215835566,153,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0503281341774726,0.140950088778953,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0706938473059362,0.141165963928338,12,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0547008039747615,0.141213694995372,187,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0563891228975552,0.141730349986322,427,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0565801687054075,0.142111833009019,521,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0534169517935876,0.142270148477808,58,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0550706693959877,0.142316008856607,93,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0515021074190598,0.14443975451475,619,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0532616258688199,0.149554536239531,319,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0869025179110443,0.149837975896003,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.110036516646063,0.150295657256797,83,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0638430752631521,0.150431391435454,346,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0527843599257687,0.150526853880934,138,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0568012458187367,0.150903509842337,445,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0531489915968837,0.150939899222962,496,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0532337389560222,0.151122663630843,525,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.074950420699034,0.154658956529896,747,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0554288701838451,0.154983984183413,117,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0831396877031136,0.159897320584119,168,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.075308314976266,0.16057615677418,162,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0530363491107955,0.161600787075686,60,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0530599959988623,0.16236309277405,745,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.054204394863645,0.164201914182915,675,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0545337805686002,0.164437222142427,288,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0493145002621236,0.165042029102275,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0523790120746698,0.16602127501709,17,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0584090857188082,0.166356357489233,8,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0526056443052224,0.171316058702287,533,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.421255037099196,0.172626049756152,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0816891657211621,0.172772787558204,97,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0528082090273548,0.173391346756076,483,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0530436316211608,0.173652678421947,106,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0554651041714384,0.175140952844975,115,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0490419197827669,0.1752706270145,337,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0599052695520642,0.17532922108084,100,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0431346626924153,0.175987070230319,699,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.284699145230187,0.180517393177577,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.243417517186085,0.181017192946214,725,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0490649893006739,0.182020669688734,535,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0772241271755108,0.183642087394673,754,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.101155528731751,0.184526713086558,68,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0511931134331899,0.185254878939733,43,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0677042977507295,0.187656508421575,348,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0744815276060069,0.188218251218951,54,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0786594771182326,0.18877235780256,92,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0465643448339567,0.18896330575795,476,pan-cancer
