mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.264013840051975,4.0805497922548e-08,261,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.15199410829188,1.35424157708987e-05,167,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.129242468698953,7.61880038247978e-05,608,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.136416142356547,0.000127556899755453,612,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.135148446696713,0.000145899511452327,127,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.103991466670568,0.000214814083112273,438,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.117511982680146,0.000251760567919115,220,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.125428781449301,0.000425713876921717,594,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.115099670125347,0.000528799260771638,507,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.112805851771209,0.000556567454024427,726,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123601024238897,0.000604000380372856,2,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.171169787609447,0.000619270822224335,255,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.121140428601578,0.000640710822919723,75,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.102001918261136,0.000732031579966983,565,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.420293354024579,0.000854366460176628,325,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.100113657039549,0.00123084795217669,58,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.134423533041861,0.00125021899336479,544,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0972342055726672,0.00134835370345376,467,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0980134883584393,0.0018316026910201,744,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108877581342208,0.00268458530738452,199,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0935906669408925,0.00333320042484501,504,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0984031179662015,0.0035625305021842,631,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0887836623540755,0.00357496045418556,25,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.128908661120912,0.00454593710509407,235,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0909886938106472,0.00529323089125563,745,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.101764937325605,0.00560949264879806,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0852259605409216,0.00573170205724042,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0819278155352259,0.00658748121818013,133,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.13307384238081,0.0066459352746178,231,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0975997173183763,0.00772861430450276,20,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0868710836030883,0.00794181902396037,237,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.099669307123114,0.00809984419333975,170,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0777936309024859,0.0084688977364292,725,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.112723171298796,0.00878272584384999,692,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0931078949751148,0.0099330621066146,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0832091751315464,0.0105343461230355,720,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0940756088514883,0.012114702329241,227,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.122980915183303,0.0123846424049301,643,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.115489013126257,0.013879155047966,29,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0895885660276879,0.0142496691340876,24,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.118330069272924,0.0144291545425853,99,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0906471751449266,0.0155412673765558,352,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0893261076738308,0.0156141767967863,572,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0696178342689797,0.0159303577619353,687,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0868280755597585,0.018526021684647,159,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0738423915077967,0.0189007965914957,211,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102844439615891,0.0189727386920579,326,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.13471450710029,0.019171618379148,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0839679202338334,0.0196780402133823,559,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0802272917699726,0.0224184785653072,17,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0820304818611384,0.0224814852238036,492,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11307939562821,0.0225940597335678,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0851477728539661,0.0237381393580597,241,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0728767352585006,0.0237645118344747,207,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0752249945595093,0.023997070331754,44,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0776328984307731,0.0273949019591675,125,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0758259646510085,0.0279305161346892,460,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0695469193752615,0.0288212652650074,496,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.1152761587204,0.0289857422914017,591,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0705490791819016,0.0292043543993104,195,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0714029836567756,0.0300827582952264,713,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0661275038865625,0.0305003010284572,430,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.10674424685333,0.0311900612469854,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0816391323427929,0.0313379065910099,442,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0589769597305431,0.032736194699716,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0727294876795496,0.0332614425862948,16,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.112309458833096,0.0347728072482358,45,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0749001790855853,0.0356850539129797,244,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0847558618694383,0.0361779808695327,511,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.318591312934234,0.0363524811793655,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0607404037795795,0.0378388135136704,298,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0762367379078822,0.0383844279326701,376,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0669837153688661,0.0391224419070334,673,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0592167244966715,0.0424695930649426,411,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0890477952274905,0.043572993873025,604,pan-cancer
mRNA,CCLE,LBW242,AAC,0.092826221379119,0.0441684517542653,417,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0715471825342311,0.0453208345737472,710,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0598903767943655,0.0470152182078617,328,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0592049258438517,0.0473602290448614,82,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0660640659351919,0.0506631603278433,700,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0652020955438598,0.0532107388554836,560,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0676657086303134,0.0552309093370711,149,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0709683551961756,0.0565319404005727,377,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.063764125133745,0.0569540688179339,188,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0628842824972285,0.0590204834252833,81,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.126954849885353,0.0599937140199541,305,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0676936718866522,0.0607691734743891,240,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0589264882193612,0.0616114004073033,274,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0679291281703895,0.0624742189066016,389,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0607614140119686,0.0631297612566574,446,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.093750957543801,0.0643112335500163,147,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0665912171053984,0.064320864118492,451,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.060108974700518,0.0663945202056072,533,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0622885275045578,0.0671639130152758,662,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0973149757866159,0.0690429237031975,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0633329913157149,0.0714378077262096,520,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0755928012020874,0.0727080257421752,737,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0572446654345961,0.0730100874032984,757,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.112728246685551,0.0755766618438681,236,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0537898816594827,0.0757606719262344,266,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0569189700723528,0.0768186727943342,542,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0752271813344243,0.0768681511632108,433,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.083975924603913,0.0799313647047054,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0555075487263074,0.0806565562402,725,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0633654760721961,0.0809524945266732,741,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0604109012114303,0.0823867099347864,490,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0491008567587469,0.0864677198281565,190,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0607087470553075,0.0879362889545879,574,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0623479657181567,0.0883338267190779,673,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.293660556529709,0.0921678442663608,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0524946134154691,0.0934843795002833,214,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0589344860060641,0.0943642732472413,712,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0581686063708834,0.0945248131224638,169,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0560516448499774,0.094935593471727,659,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0497062874363451,0.0958129690011755,743,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.083009415971601,0.0961669792774462,669,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0768893476853887,0.0983006014287526,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0823763671726569,0.0989109865846775,122,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0591300565643056,0.0989883799220552,657,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0563130783103121,0.0996845509486506,734,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0536512855415384,0.10259378411477,739,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0534364375869225,0.102683270357548,502,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.249122213959512,0.104513363417631,257,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.212817211897918,0.104852750894939,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0808697929001806,0.107187964406931,248,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0556091708535245,0.107724900653644,525,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0504759883049308,0.108348521319515,383,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0517370645976396,0.108930628316669,397,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.083354786419812,0.110031889405422,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0538550094913928,0.110818335662787,372,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0581278011110575,0.114791766786807,646,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0732934119395199,0.114952874973985,268,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0460732247119685,0.116288000706933,707,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0743418504804397,0.117463231985443,590,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0508891080978724,0.118229454912289,466,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0715124241609484,0.118657570976702,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0539775213285164,0.119911976302706,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0527325909589211,0.121468714391322,727,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0483371966469082,0.122721797927405,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.228599408485052,0.124686250654467,129,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.057653514263621,0.126747478548142,751,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0508230906953605,0.127021436196957,36,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0474846440201507,0.12709866464152,270,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0522314884362791,0.127984152778376,563,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.227993668444825,0.12835384596822,42,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0785260656758539,0.129233669816193,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0521478986970258,0.135022753048959,262,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0923240898468931,0.135488896884302,369,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0503841610262614,0.136662367603152,510,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.048435539032297,0.13817904658993,189,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.049455055857624,0.139388901514275,601,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0440969210144834,0.144821939854309,570,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0745329210295479,0.145636072023865,367,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0670297232774305,0.145700549680908,536,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0532709096743937,0.146250797261206,635,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0458798602018961,0.146252005911356,708,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0495008021948122,0.146287160017223,480,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0733596637383655,0.147948774500655,571,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.060191376459136,0.148382395637971,100,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0407170495803243,0.148530850745541,39,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0689000777502303,0.151760513603892,233,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0465916660612661,0.155956646550262,205,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0681276340330885,0.156511487345438,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0475777728507586,0.157295012031102,345,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0476525052831246,0.158154493582456,731,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0479635486951769,0.159446852987957,519,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.227818123544995,0.159796945251403,656,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0559864883534687,0.159847368465289,529,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0434103221834542,0.160260090763172,301,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0474012338299992,0.161126492656523,28,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0442539359416053,0.164116938867103,455,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0473179513014437,0.164327113997622,138,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0485999810854717,0.16461878407731,197,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.101481226768021,0.164631422533355,390,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0492324087775479,0.167364713593925,428,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0604489652260632,0.168217917104235,413,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0460056137524862,0.174213118680601,481,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0459729820748627,0.174225503984809,618,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0645970675202711,0.174559775677568,707,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0699422586435664,0.175131024325039,463,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0470645329186945,0.176957405104316,472,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0585562331539208,0.179404037149958,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0463638315944657,0.179545287605644,478,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0650124064594341,0.17994897734601,735,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0682229628258748,0.180754552131322,526,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0438032746161127,0.180755908644542,275,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0436554555606398,0.18075684542137,453,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0612935956471677,0.180994564275789,176,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.045942082285982,0.181504041990596,525,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0430544557670107,0.182249731372858,529,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0547469923910392,0.182933572803313,291,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0442109183739755,0.183063213786195,343,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0641396575481912,0.18470777270719,491,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0451099661510946,0.185154093235894,41,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0464514323287328,0.185256435499299,477,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.211495267369663,0.185479752203913,314,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0357666652831521,0.188599345815845,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0463124692932263,0.189128648518871,623,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0540820286151639,0.190027781831057,589,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.047656039697843,0.193014810707971,178,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0378204752737424,0.194329680248444,437,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0558304793022759,0.194903438986,415,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0405810068082992,0.195626942538019,468,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0409597383449211,0.19710275679387,313,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0481352583399249,0.197200466875722,362,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0426322200283411,0.198115691160377,536,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0568140439124927,0.199644587083454,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0472540938152663,0.200112718603729,642,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0432079572818894,0.200208085917965,537,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0585509043709029,0.200966451787083,53,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0636909614656672,0.202379857633793,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0538235290082982,0.203025535927875,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0621276520758516,0.203872748045366,11,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0410031601830142,0.205525390843354,550,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0412562544959977,0.205884114804089,508,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411646914713992,0.207322557145079,243,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0590055288594285,0.207562921945311,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0436082396417035,0.207672128243788,424,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0590331931061855,0.208454819262673,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.041851171779309,0.209193591269854,279,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0556254174511334,0.211700308579301,40,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0469067253896373,0.211892101006554,493,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0427685196817653,0.213376793468378,13,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0396883669548763,0.213843338198356,59,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0423264000806746,0.215638803081897,625,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0383474328238503,0.217473476581188,63,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0542043688801476,0.219470626159149,287,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.365156474674886,0.219876833987898,56,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0394300570708736,0.220630526214089,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0427348698371864,0.221454638315319,475,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0385056309185057,0.228849652314584,316,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0630501844492899,0.229234637026542,548,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0441320482835843,0.229521500266221,289,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0483842490744237,0.23100026661128,346,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0416001942455128,0.231424993945994,758,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.200637053375523,0.233448478783383,651,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.042504723719461,0.233511654927725,438,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0409373653389338,0.233667782433317,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0401588856004221,0.235025927908922,701,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0413763394222048,0.241812590262725,435,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.422533808637191,0.245539218936945,93,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0416278903828832,0.245855419692192,30,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0368900652931814,0.247065325265671,213,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0393477909587765,0.248470203794923,567,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.152999973922171,0.248684158341793,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0348370066623787,0.251466114103796,223,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0416880589703066,0.251645637361926,84,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.17758356633401,0.253617175724502,76,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0402000622733281,0.254055179359114,53,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0330064297402149,0.254283313891511,34,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0364245737136828,0.256517830025234,4,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0348311591184327,0.258659977673512,750,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0828542689143976,0.259008771103099,308,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0333283711217266,0.25955258991942,759,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0370084574755715,0.261085130640458,464,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0381915729079588,0.261971276258678,627,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0377759060291873,0.262679462483617,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0790936600067243,0.26295287824524,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0643492464849787,0.263223615610407,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0392183355887325,0.263495854743015,491,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0363170703448355,0.263854706772017,350,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0378671946612131,0.264691215137344,497,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.196227989894292,0.266850958409068,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0368220831582153,0.267437033105281,621,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0716263731667812,0.268520081515641,588,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0375606632116156,0.268726981021322,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0437244298970387,0.269014497378053,46,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0363330835630815,0.272646001765464,444,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0786370723203058,0.272866415807113,134,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.032049987303124,0.27357035745263,583,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0370993021965701,0.273761318094497,409,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0396180314810761,0.274680187616304,607,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0352089411074889,0.274996423356874,364,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0299076686913149,0.276411724469696,265,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0395482376886967,0.277864805075294,752,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0353242321123015,0.282296651659898,385,pan-cancer
