mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CX-5461,AAC,-0.16280842596379,3.49803980269135e-07,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.156872110303102,3.59443508212824e-07,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.121242076351672,1.1333319726177e-05,353,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.129559354129897,4.77687975337426e-05,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.120457970743719,4.78686680011724e-05,494,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.132510252898249,5.71650676281338e-05,214,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.118780881029623,8.68315704121866e-05,190,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.1228086905276,9.4913561901995e-05,518,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.130563305224108,0.000139012962538069,416,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.113703453208496,0.000194058152252503,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.112032755494755,0.000258986303312909,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.114745747819325,0.000287949583687982,753,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.113025755377407,0.000342770633719954,401,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.130931105470155,0.000441654183188444,758,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.101998429104169,0.000775689125672205,695,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.102794726389681,0.00113844616696891,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0987064027047112,0.00128644268130279,687,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.105734330507469,0.00134773642181394,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.109288350927114,0.00158449589613372,739,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.139710320873135,0.00188152103526165,393,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.110579495239682,0.0018906697849915,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0967330510204516,0.00193128135062612,725,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0929785509490178,0.00193367758606486,489,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.11466288707417,0.00230778293015258,655,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0944010272541074,0.00264594511856191,251,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0980583075125946,0.00271422905156273,434,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.104532574962545,0.00325127809056933,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0952395949114262,0.0033358270344342,3,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.309884509738761,0.00350021908776634,730,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0840175830803697,0.00361346358212576,555,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0868376562051786,0.00379639431577743,391,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0969286926995968,0.00454324494924698,680,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0927933927483538,0.00456396971672266,696,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0821848090148753,0.00476542325940497,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0844173864667542,0.00496763182564287,245,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0815615458300241,0.00512115680445337,699,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.127805923786291,0.00515810990788036,526,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0867890612748437,0.00532968092582441,582,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0933099805276436,0.00543456033437129,666,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0880806682909812,0.00700455838494503,455,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0833450397486373,0.00721637298368206,570,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0880325656135167,0.0074007099636056,670,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0858993806334939,0.00765509192101838,25,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0955385415450725,0.00783293500311889,324,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0821467125790695,0.00801939330512854,592,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0972997476983733,0.00803356965991441,483,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0840160107793479,0.00806366607482825,82,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0826015096667877,0.00889404975713671,317,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0925531451551392,0.00915992680695548,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.706972622855914,0.010140210104529,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0843050848777087,0.0103240460224588,4,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0854719879375294,0.0108063993660381,614,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0729052643409549,0.0111411131010979,683,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0881724714253111,0.0117829956651577,511,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.119927150933361,0.0129118141037655,348,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0773832481249957,0.0141476195274315,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.073794420120495,0.0145295977501137,398,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.127212898059376,0.01460373988216,105,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0736445082035234,0.0146965389658918,736,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.110601998239714,0.0154824403203895,234,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0749024833272013,0.0161914991296411,707,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.131460096817966,0.016262878400929,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0742575581725738,0.0163161024222814,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0746406000969829,0.0163437334330143,583,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.113577041631535,0.0166684495372674,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0808098830641152,0.0172626213137306,400,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0832227851378996,0.0175203791691769,706,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0762519149108943,0.0208145411070019,89,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0826596094792375,0.0209164866919136,586,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.078357202917034,0.0211878430225858,77,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0851920495994027,0.0213074306979993,449,pan-cancer
mRNA,CTRPv2,968,AAC,0.159673956783795,0.0218756468213708,9,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0833777921955875,0.0221448429876849,682,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.075833540339966,0.0231276792227662,453,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.124861839142891,0.0242210551685023,218,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.127510244418716,0.0247060660134645,669,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0781090751470284,0.0248174686796298,693,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.102489503095577,0.0255964659575939,714,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0730129760315716,0.0261702246562946,723,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0782119613663223,0.0262540534503019,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0704844468080683,0.0286185477968169,332,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0655537250931483,0.029455432526485,73,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0744297864157907,0.0300069709995773,465,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0748430804293832,0.0306029698600316,466,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.308763942199937,0.0326166395469994,92,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0725582581716135,0.0342056741551229,404,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0723684292659427,0.0342840266594332,195,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0682663859624463,0.0353761672294479,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0622662566904571,0.0379276179315109,688,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.115393093042614,0.0382330174261028,97,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.296834351788111,0.0402687232809865,255,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0747786096887164,0.0407766624417113,612,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0998651755456826,0.0442743560324191,535,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0926273963331017,0.0453620960123699,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.09494668569003,0.0467444389571874,554,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0705238108683822,0.0467581495232886,188,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.062177284316614,0.0471414250020829,759,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0741351365343076,0.0503201033796954,65,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0629055727692099,0.0507746347804022,374,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0716420022450487,0.0535750581839844,146,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0708116536407434,0.0547308409128213,107,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0713803613205774,0.0549291231237728,457,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0677913332774219,0.0554852696358156,290,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0656370508165579,0.0558515167243534,307,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0642106649825775,0.0562693751305616,647,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.110238827550763,0.0572749217298551,92,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0630765986806068,0.0583372643428862,562,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.06874850900802,0.0584446320022218,18,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.135187186942288,0.0612899133277317,487,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0590833238901604,0.062574705703783,743,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0650483321885493,0.0637745883834371,19,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0607832768802148,0.064282420162409,301,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0974484081507472,0.0646947164136379,162,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0641239861395638,0.065840822755521,520,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.10514465572142,0.0659280884192578,248,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.054441040251026,0.0675422409494582,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0554096395677174,0.0678051242107926,649,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0861139943408371,0.0683094309109038,694,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0581444345340778,0.0729811180740918,340,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.228101133096362,0.0743503944201066,691,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0667482542306315,0.0748518007053307,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0859739490945381,0.0748768912416875,689,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0815023106239434,0.0770824097286456,413,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0708189956793036,0.0774561934574487,103,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.23586305862005,0.0776252709089962,526,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0622693590706063,0.0782107180776083,316,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0658997900018593,0.0785767980203561,540,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0945508032218088,0.0792310356859236,548,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.227755646697405,0.0799138644089645,91,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0656888783969832,0.0806037047467407,285,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0787045808629996,0.0812021761057838,604,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0651902599340847,0.0819015471936595,106,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0583890946290882,0.0819436377070581,243,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0544471551398619,0.0832412913382338,556,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0927706425150256,0.083297947892825,45,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0599066462811989,0.0851232628973639,66,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0611747782542887,0.0887889565552013,167,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.280880034888972,0.089822223054759,283,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0640299771143965,0.0899677868474609,616,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0584422069313365,0.0906472558967343,740,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.055587526287559,0.0914979909482427,270,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.064038446132597,0.0924706763313264,637,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0561919524685228,0.0937976812592887,446,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0625852392520843,0.0968147504008558,181,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0619219057522214,0.098321106782307,84,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0532896369734616,0.0988865099453931,228,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0606380503583638,0.0998357610025362,448,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0565829487899454,0.0998373031731096,42,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0569908109835304,0.101128813514769,521,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.12682608809599,0.102330297677477,390,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0854350804637533,0.102736216395183,122,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0555269806708589,0.10321765854267,91,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0563810709345344,0.104170177008125,284,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0753840987041057,0.106555536014514,176,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0555921424879021,0.106694429934128,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0541762605461305,0.108188235476427,512,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.055142597326182,0.109736380549099,278,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0536478081885528,0.109892539799153,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0844660736117977,0.110157855966274,67,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.049853341876122,0.110453941941139,74,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.050956893092275,0.110504023955754,209,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0599534768058336,0.111028478960617,673,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0616074218410505,0.111450846511504,136,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0814409790626417,0.115012427219961,367,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0660509250862951,0.115069635422397,291,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0547241631746829,0.11526417421695,745,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.283065274653008,0.117148421512183,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0717553686154992,0.1194959371636,370,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.052842537432886,0.121091433233784,249,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0532398638204309,0.121848386411652,91,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0791047614207804,0.122623234247897,231,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0456815027775139,0.123261119627007,702,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0527030196805003,0.124140487552133,550,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0516874917441258,0.126157523792683,32,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0570497797160496,0.12810882070444,179,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.081484892663975,0.133321872332954,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.052719118150423,0.134297337597595,715,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0522412661937679,0.135645175951405,59,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.110695049073435,0.136960407337277,586,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.194384955910786,0.137709147662953,61,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0505887581503595,0.139966565267751,364,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0853003495775654,0.140215511838354,361,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0489760645262897,0.140278746467566,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0565637562335446,0.140331968466428,705,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0516572891991103,0.142160002284442,547,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0512765054399787,0.144137900305273,293,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0558123764125704,0.145590595617703,377,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0705026806222386,0.146222549963309,581,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0528020513381946,0.147203181223863,644,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0536431171032321,0.150077923299663,288,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0530003872874952,0.150334738430379,759,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.166802968908125,0.152661893261753,129,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0520309527643048,0.15309564632307,574,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0533714774849027,0.154676091298475,724,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0450059449082095,0.155485757601856,432,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0481501780287896,0.156204614747173,757,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0494035422098812,0.15675871939738,206,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0533918652192123,0.15679497557517,184,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0487655005118146,0.158020221642263,425,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0672742139590545,0.158480459733279,235,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.050244730409054,0.15865050822916,490,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0799389445646371,0.159655628328879,730,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0676789776181287,0.159719936579946,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0478774364015949,0.160538209604427,344,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.176528127715788,0.161032987309074,131,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0801438822267084,0.161344955821382,255,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0524581130174541,0.162056128786733,611,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0532150170780839,0.16402867507635,485,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0474641959052595,0.165762156704093,220,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0529461622460895,0.167029295712651,638,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0478484293394448,0.167553976134806,510,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0773315607392192,0.168601999695758,217,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0462884048772512,0.169753297679206,313,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0768096679359853,0.170347328644884,88,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0709560235119443,0.17252356823724,754,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0682984162445733,0.173119294678346,118,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0468860950371144,0.174646338797261,304,pan-cancer
mRNA,FIMM,RAF265,AAC,0.234824354195556,0.176579161283324,590,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0453092582675402,0.178413893204754,7,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0463814874423715,0.178440802183473,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0448804159091695,0.182256981485759,385,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0691545686930293,0.184913314604036,147,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0606922428869043,0.18770791084453,150,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0652554589626021,0.193336698317163,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0398604995137828,0.194075803757228,530,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.048129098722263,0.194397678055742,300,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0434124174599295,0.19636058371408,619,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0679510722427086,0.198793772713644,121,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0703103028535896,0.203057258205741,248,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.043285667213577,0.203148142204221,462,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0441992478721403,0.203346591780865,713,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0439895326497625,0.204622960715178,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0355709601458923,0.205521680915711,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0486541672684794,0.206015994104618,94,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.225727047948636,0.20705590599432,603,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0457991171987681,0.207824082712288,52,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0412414971440455,0.208978708007396,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0470663874371606,0.21244129334105,470,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0692228185735956,0.213181840450427,345,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0437952540512319,0.214176280986202,297,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0601987512324145,0.214533494975469,417,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0479115413561263,0.215221107904746,170,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.143773920748625,0.215422799376015,185,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.18173795586459,0.217435140343809,16,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0576048022521844,0.218833852720233,21,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0408118015654304,0.219933526844941,156,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0449769247208051,0.22054578295639,684,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0932937749088649,0.221533437235435,126,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0394289872729228,0.223895403643408,613,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0430300793308716,0.225888960951105,89,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0387828218085956,0.227115873063113,225,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0474160851714337,0.22804768128275,200,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.038945495458426,0.228334235701322,467,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0399822328601769,0.228882790513907,226,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0412001680258661,0.235458380926217,28,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0507078124496757,0.239315168954511,544,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0396589836696887,0.239635316906038,551,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0560415744097353,0.240332207622707,717,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0433100078175411,0.24329309123322,750,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0418529455095863,0.243707501542841,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.141444628310993,0.244394232739521,101,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0400419402097183,0.244472871617845,180,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0681872755144732,0.245241181893746,399,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0400858844468677,0.250323653509036,519,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0387034128416297,0.251279977886458,47,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.342788449970451,0.251556551531737,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.185948674912401,0.254525719006354,53,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0422469136728452,0.255343067948251,566,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0414796145933916,0.256405496041533,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0423752344173347,0.258033351613192,145,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0389050418855682,0.258523287146775,720,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0378395750654515,0.258558627157517,37,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0658933447886037,0.259491695412083,313,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0374207782103689,0.260104797912541,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0639814903817313,0.2609299947289,531,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0770227338018985,0.260995438154158,142,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0388331366330173,0.261753857477645,569,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0356748582195206,0.263670298861936,363,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0411431235995223,0.263939940150449,559,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0352608498735439,0.265595605801604,402,pan-cancer
