mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.227997701901217,6.28153393064122e-09,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.167687526429593,6.28906290072613e-06,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.200521277883106,3.66587994923546e-05,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.149769618139287,6.22576962002712e-05,312,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.129190440363889,0.000183504842294247,431,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.359628375623095,0.000848975734638231,325,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.134494685808905,0.000993070291591846,71,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.100540959755927,0.00101231854867915,259,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.12367200874312,0.00129619903966605,262,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.162278483049803,0.00150943702147785,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125369675396909,0.00189738541021351,531,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.124729387872218,0.0023279929006959,377,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.108885850250557,0.00275973937225349,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.107025414639762,0.0037742947020355,469,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.102627795300962,0.00393800213281723,44,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0963407845359963,0.00465436927204864,757,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0967813785574925,0.00612290285554173,444,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0909255820176344,0.00640786773505268,276,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0945172759140025,0.00662026646573309,634,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0797915615197961,0.00855616671536501,398,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.39436372377214,0.00873760346835251,273,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101714569786422,0.00925374280726729,574,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0829416721450047,0.00968778626306884,194,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0815936849920435,0.0100585418533533,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.096888323046393,0.0102464223110121,351,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.472026657682873,0.0103126596758317,3,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.126734795836328,0.0115400483372873,38,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0994623427886974,0.0119892337913171,104,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.141026458874731,0.0127331494662906,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.132039607160021,0.0148084217895399,118,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0801056332800529,0.0157699528624816,690,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0841620972552886,0.0171286112365095,221,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0867167265827613,0.0194879357229548,750,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0829322223151257,0.019534694652642,283,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0808705987147198,0.0196006133677821,304,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0878217269267646,0.0202357668423734,515,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0796346432776878,0.0207208850448628,397,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0926958978527318,0.0213542852596632,285,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.312586383097247,0.0215668441099702,691,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.079572881305739,0.0215837409768013,237,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0913336873184801,0.0224990098714104,540,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.101618556191255,0.0239182909005274,291,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0803543345500257,0.0243015141011938,316,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0891665282681242,0.0245735064538231,43,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0823381853329877,0.0260152166795482,279,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.077515504125449,0.0262209962025378,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131895984591155,0.0268834462932191,271,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0782823909387016,0.0270502804987789,343,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0888279507397095,0.0272927768438398,406,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.122218776956523,0.027914294893678,463,pan-cancer
mRNA,FIMM,MS-275,AAC,0.307808616398099,0.028125928828054,468,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0817614597262492,0.0284489430241806,662,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0836215335025932,0.0297427940425646,719,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0814155080928824,0.0310016858312074,300,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0746570702696203,0.0313452811827347,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0740882796133553,0.0315920405891048,228,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0873090569311909,0.0317278018170036,616,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0838270795918799,0.0327475436754411,135,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0675049369765109,0.033102600804605,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.064231347421367,0.0336604978287947,245,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0744406390156717,0.0348732512954859,293,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.178934255929831,0.0354022773280688,134,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.252776717454053,0.0361524708732196,367,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0978267758059843,0.0367193710897919,756,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0829544968859844,0.0371132492509769,657,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0917076536726312,0.037238474962506,590,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0624917008260159,0.0374028002315451,39,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.310255423376283,0.0374155215657667,188,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0801660061281787,0.0379613906702902,53,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.077287205662931,0.0396427013586941,563,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.112652561072535,0.040431310838842,599,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0809914295063157,0.0417145178450427,288,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0694976332660725,0.0420598038885331,77,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.263872695325067,0.0435296267044527,211,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0717986551234714,0.0447615774968309,514,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.342027991297341,0.0450086926601109,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.073810638343642,0.0472237032331896,507,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0630726599274972,0.0478306836128602,82,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0636710862235734,0.0485434149863888,3,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.10704604696544,0.0500147723482718,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0788079029119936,0.0508238305514335,178,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0610141951262541,0.0511310450790511,725,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0690538019623188,0.0512927547269232,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0760098900611131,0.0519547811958591,263,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0982828001629303,0.0536745763690034,235,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.112937668311692,0.0544480400288831,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0632949822598418,0.0568006950170566,270,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.10771270232392,0.0568144558722921,685,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0603475386092755,0.0575010299712519,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0692196584481363,0.0579240250511215,249,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0685236231836094,0.0580544450229059,586,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0597426902846859,0.0580671178007429,1,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0779447752631836,0.0583159128143937,493,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0724960064154494,0.0590804279458256,490,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.095317716263835,0.0602406884562211,29,pan-cancer
mRNA,CCLE,AEW541,AAC,0.101033047260699,0.0605742492105788,21,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0734189562077452,0.0610059091371127,612,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0650819218519662,0.0611246870369108,466,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0615170707001198,0.0632504077992625,133,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0918970053238333,0.0660783825165705,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.118565883878849,0.0694518848119393,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0729017119326565,0.0724035535586508,184,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0583679443374466,0.0731943195641583,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0623417609805067,0.0742724901515705,213,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0865589596607057,0.075699223184278,564,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0539715973048331,0.0765034579089251,649,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0620932717989099,0.0766092230081475,725,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0664999547385368,0.0775542059809665,617,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0758579872877535,0.078540261782554,115,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0634771322241276,0.0797507735807198,273,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0661000573900383,0.0799331794861587,319,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0730650395105201,0.0800566465755617,113,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0595832309465643,0.0801897726237017,562,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0938350051885198,0.0804884246793174,413,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0715363691168333,0.0807530726748188,484,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.311368164327025,0.0815687761908497,600,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0544650883390888,0.0817508305550114,298,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0846375373194111,0.0821513227249378,604,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0713715095827556,0.0827315522814978,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0671903472313473,0.085955070204273,413,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0614527771024436,0.0868812423628208,5,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0634915092221395,0.0874795353927875,203,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0812935013774096,0.087586897010137,326,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0637182684930601,0.088496432875146,480,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.269553247749913,0.0885780660639083,255,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0851639966157656,0.0894677250700955,268,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0706646537970227,0.0898538339742463,227,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.19059194017139,0.0932472623149222,697,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0677498242907277,0.0940340486932969,470,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0598151660755495,0.0946636035396917,683,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0889790923247329,0.0948785100697701,239,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0583413133076675,0.0949581941789048,523,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0661738280977168,0.0951169647070793,173,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0581924534692468,0.0973087082554769,521,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0813770736840669,0.0984597041808538,150,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0596329635472703,0.100832730118807,379,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0863938684978701,0.10123909878553,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0550174114490685,0.102362191588124,365,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0503734875860358,0.102962071057888,592,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0533178557912291,0.103083082451492,609,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0580169761246971,0.103212900591166,36,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.054164736983208,0.103439906767884,584,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.267631199348166,0.105526601930113,72,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0586756032191424,0.106220338406959,324,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0673130322553036,0.106569530680593,182,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.058086770343486,0.106734048612112,445,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0584853030817956,0.106802745767074,505,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0545548924236772,0.107581009555691,371,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0531231141090046,0.107894541739752,723,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0598003390065775,0.108263060350208,93,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0570546855335772,0.108418568722889,424,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0629748248659065,0.111252680515407,672,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.284890249494097,0.111465960589678,51,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.064298472760351,0.112463243108769,642,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0586178787026131,0.114029892718734,491,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.063924126155639,0.114116355717991,130,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0615490541551896,0.116255418906025,75,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0548156815644287,0.118305227704798,296,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0516992605180367,0.119481545688338,226,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0891260496461642,0.119659458425393,725,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0446450063080174,0.121914478892989,683,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0536715897970259,0.123898034041299,316,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0546971489207577,0.125647990269663,453,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0842335485942172,0.127387142345514,261,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.04982967292969,0.130382949839152,696,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0582948481507515,0.132863255995302,418,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0699319806461851,0.13290170019182,433,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0518216465710214,0.134753820782581,307,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0821929900860866,0.134834421548277,554,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0588540364189261,0.135122548574491,244,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0811514878109058,0.135611965041121,694,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0550769029128282,0.137815667930447,180,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0570818970470049,0.142594833810416,149,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0600617285270313,0.143290764909242,452,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.261297666050267,0.147337617378903,283,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0501960606179489,0.151768149545825,533,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0534176636531452,0.15288550209308,727,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0461710066387935,0.156202552774204,340,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0517164019328496,0.156750053653025,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0481176215764281,0.157303517296412,671,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0708079198407692,0.157754517148434,176,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0566223212928499,0.159446706152238,116,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0571018517150249,0.15970750617446,85,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0560172581486211,0.160896576423736,229,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0499352482262968,0.162310678796465,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0512312071136165,0.164393246019966,602,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0541433525876417,0.16593135423773,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0462867487688269,0.166021469090512,555,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.054981080413163,0.166539397905569,528,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0475985800492754,0.166866031210527,404,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.051267083545476,0.16697014059486,481,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0500337406192549,0.1673337935119,691,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0453472622489982,0.168000812332763,570,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0514287782853353,0.168061943258017,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.041513846508626,0.170457897242825,265,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0823124904177982,0.171041966333105,415,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0488768155602697,0.172644842266981,640,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0464864801394277,0.173629070201106,468,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.042317515976873,0.174088402439619,569,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0498361431716223,0.175718280943653,51,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0463355894053473,0.177631196431869,322,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0544119142043853,0.179005489127168,179,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.044311685729655,0.181326166651646,214,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0453809936637338,0.183318505911418,209,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0443088127553534,0.184818663638232,661,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0439238477161728,0.18593022460193,337,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0706550122125271,0.1872478522708,248,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0443579378055166,0.188695296831463,666,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0742405636359845,0.189412948774207,45,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0804880499869375,0.191295584350391,316,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.220718113394963,0.191914293054764,725,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0620762646235543,0.192566002916893,461,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0431386841114188,0.192980524404137,33,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0506169537405216,0.195387942217695,395,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0674774121239749,0.195926528027988,606,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0509828944783023,0.20066501011379,240,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0435405475675414,0.200825274425797,496,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0447127095488799,0.201875191918565,608,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0731456517648446,0.203732401063558,168,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0641232810923531,0.210278286126289,663,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0367164267523634,0.210434425834003,264,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.155537666600014,0.212528885753729,529,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0656080661611723,0.213132222708329,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0780298281388341,0.213908688183612,287,pan-cancer
mRNA,FIMM,RAF265,AAC,0.234134995344355,0.214181488011362,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0992839997910226,0.215212772518489,369,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.223158619767251,0.216405633402943,287,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0430150646281501,0.218404414563826,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0511129227279122,0.218524006609859,102,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.10333883017426,0.219074365354282,126,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0416993016982245,0.221682555380057,400,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0489941710383836,0.221862736067278,593,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0485069484552827,0.224125035451702,492,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0458066291529419,0.226057913200948,734,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0416000243753659,0.226937093600355,42,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0413349938768607,0.230329559536812,189,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0434020985428673,0.231809816887335,645,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0609779638094453,0.233599628493068,746,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.041510232149042,0.234023728193283,425,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0443708576385573,0.234813328418115,177,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.360049309533444,0.237350622407749,93,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0381649457698402,0.237452613152988,25,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.215605734571067,0.238450854487773,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0344697508193958,0.239622655485013,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0443425451535988,0.242631913397063,648,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0614919287119515,0.243170793711265,248,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.053546653575035,0.243540921627552,334,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0576237806304126,0.246524215841725,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.06629228277025,0.246789179366952,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0404740547049667,0.247123420756762,693,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0497205389694025,0.248269567330415,681,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0375958926481297,0.248724889710386,615,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0384977862753159,0.254398814648698,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0535001307915476,0.256069718446367,15,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0393681949046225,0.25676372315988,350,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0364337630614398,0.260296846112596,253,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0398556062923065,0.263670137054632,388,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0495502420062141,0.264735266764787,439,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0595309657629724,0.267651991199443,651,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.159847258168262,0.268125383324455,438,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.037927936273855,0.268712694204049,379,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0485122713340872,0.269105295861215,103,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0446434707469007,0.272653419198664,298,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0584837242870194,0.272706405636252,643,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.179400276244172,0.275552687677141,42,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0362327608849569,0.277848224194388,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0441749080626453,0.278260802632652,208,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.040806039787022,0.278760851748816,706,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0392331248116498,0.279162400083059,512,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0384934098849361,0.27931848310052,537,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0368971858054409,0.279397374675591,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0598045651954347,0.279730956381039,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.198480900983394,0.279884475497692,32,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0438677649308113,0.284499140153133,635,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0362605463543905,0.291595417251528,220,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.042349762270232,0.292641513293023,199,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.205914574291025,0.293307030423536,533,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.036722917422741,0.295235667852108,514,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0357303862314676,0.295843195498293,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0342578866917361,0.296302647237042,535,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0566964051623078,0.29667797956839,233,pan-cancer
