mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.128075640719023,1.31214474025274e-05,688,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.105724256205618,0.00296660677470882,497,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0922160862769747,0.0103331112332411,141,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0973460773625609,0.011439977492374,154,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0773089188005779,0.0132290786389638,82,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0782671388788984,0.0143467023885386,157,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0862277268866426,0.019257735875005,244,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.119742840593767,0.0206968095764181,121,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0673544178934681,0.0243019799457497,695,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0692855828095316,0.0250306235930344,556,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0808066669855131,0.0276155770303116,427,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.112304296360602,0.0303212745664876,735,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.114771556959015,0.0307642282959123,600,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0757978894668609,0.0308437076365428,624,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.079741071581455,0.0311157964829887,559,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0626891014079504,0.0356400110254858,649,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0816210608697522,0.0356713250862872,227,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.077980698074515,0.0358143883780001,395,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0619338880997986,0.0360735895244048,489,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.23870674954352,0.0374022548816887,325,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0627840917525403,0.0384250609682586,721,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0708854429420789,0.0412806382871422,538,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.076465183334945,0.0417528971139556,540,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0658711836990357,0.0431600732700278,613,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0630309058385935,0.0473360530936403,467,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0701116736700745,0.04762352412393,626,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0672721854787964,0.0476577067278365,740,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0654171933081746,0.0515586642881427,619,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0716976804772533,0.0521421425401038,426,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0672050450576122,0.0521554596276068,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0620785898006294,0.0527600277696814,3,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0553412791884481,0.0536495540214832,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0748808411426566,0.0538748693425738,170,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0683334626362755,0.0540267823024963,409,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.065424510894639,0.0540473128736217,304,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0805368617028054,0.0541189209790265,346,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0678604041737156,0.0550252664673497,297,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0674946464267252,0.0551263716119589,625,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0634095893006734,0.055175800388893,365,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0687350183529876,0.0586616069206655,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0662234572301901,0.0602132307153951,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0575010131781744,0.061646024723988,609,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.134442721824864,0.0617386938783883,429,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0625956088721129,0.0671876117266385,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0615611107560549,0.0686694621450565,512,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0600974662027974,0.0695625692787249,542,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.265591929098434,0.0696703392686089,61,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0647058862663364,0.0701434613333116,311,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0820296874236006,0.0706527403484681,581,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0647635616290711,0.0708234499764743,490,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0628227538720293,0.0729025725872283,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0640420221335877,0.0742125405024129,525,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0915605239547969,0.07593573106867,746,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0668048090239723,0.0775090486399833,347,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0655563776021154,0.0786809854166006,2,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0616288692345174,0.0788292153923193,627,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.067508163188207,0.079105005238426,705,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0726793081698314,0.0797359705045227,439,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0547404935365679,0.0808159054311976,74,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0624411025094809,0.0810498059540905,84,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0604828768245403,0.0816665769026618,569,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0625659134156355,0.0822580998854898,505,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0554915253197074,0.0825451533059574,412,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0667022012999608,0.0837000846413549,242,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0611269169363635,0.0838923782754894,445,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0560123155773441,0.0871525119972939,214,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0645950347003805,0.0880807069322632,184,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0663911958840412,0.0888373398461378,639,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.057488113239525,0.0915940340243702,755,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0618029296067924,0.0917083295761945,612,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0612078623197697,0.0940828242271098,18,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0546943731335038,0.0957912323922053,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.050887284187713,0.0959727303317544,569,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.05626040443014,0.0961535518356428,22,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0619944984619985,0.0985241571425585,222,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0561556996324219,0.100700847176587,206,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0542936051788611,0.103174848150212,602,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0461038123896495,0.105256624100513,577,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0503347034700215,0.106080697433775,402,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0571921533611361,0.108338722805666,620,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0570277500617558,0.108744025626163,56,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0803429704024757,0.10990902349583,262,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0782465307985729,0.11249108720193,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0539840505771768,0.112501010600528,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.05963798766686,0.1125963905712,95,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0506757561498743,0.115284606925896,434,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0567875858948513,0.115477190168378,645,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0454011233086932,0.116883816134986,238,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0763054004088577,0.11832101904359,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0788606622318197,0.118728794854087,733,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0591635691982312,0.119139717939324,646,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0590244287754887,0.120227285291997,179,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0570538774343041,0.120707184022535,682,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.070144711067813,0.120952167054619,348,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0594103692938429,0.122826521894579,452,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0508281462681875,0.123684017379462,729,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0742294980261689,0.12639674600982,268,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0543438469719121,0.126702670491864,691,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0416038912792964,0.127699862021083,353,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0497363722202429,0.129147951045145,455,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0514265636796613,0.131684548027785,252,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0608065119449489,0.131761098551512,590,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0508399522085032,0.133401423352939,673,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0466091655615687,0.134588686885948,133,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0772692383949667,0.134665503786604,162,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.048307830709445,0.135595354160298,468,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.104675406042405,0.136848431537687,172,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.104135762033241,0.138154683844841,171,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0496034998566661,0.140233375982633,90,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0556062271334154,0.141084618472123,667,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0487185224879546,0.141683055871825,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0456405199835926,0.142836412801647,401,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.05268630490557,0.142841653529424,281,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0511843198993526,0.144333797570391,388,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0764803437606052,0.144860289896263,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.102918799400253,0.145689914476233,123,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.102034301756593,0.146061490146596,160,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0474713948849299,0.146469623519503,596,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0754704923780816,0.150095390310378,468,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0787767048385079,0.150251307476966,548,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0466050411917618,0.151297164077947,228,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0769458778901812,0.1524758499925,67,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0442745372883574,0.155903093885921,224,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0493355336822724,0.156627334064181,372,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0436838925745879,0.158369936254251,251,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0504459734836476,0.158432284885905,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0537708337996893,0.158636363392206,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0503535402630103,0.163386519161707,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.045280158725842,0.163531061328599,274,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0438164048210606,0.164028793600837,570,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0464046473884756,0.165008214653119,400,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0490634574972708,0.167635267230325,648,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.048005070158898,0.167989378024535,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0444134820866166,0.168772372535086,225,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0442231240251084,0.16927718825189,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0457407372362612,0.169791181225762,223,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0468988119113875,0.17241508915619,602,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0470701040421411,0.176009636551214,444,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0879179197689343,0.176828474668345,236,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0961090482104657,0.177435025784446,166,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0474865159089716,0.177469226486834,686,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0427533918928323,0.18113489456216,562,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0500351438484297,0.181299871432297,229,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0490871168354279,0.1819928679932,120,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0468977962759138,0.189255848797018,47,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0448868098388188,0.192610368030891,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0407678591190157,0.196159516710392,649,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.047938964645379,0.196677584891093,300,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0488441857827817,0.197144937726431,470,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0407506033363985,0.19825908376976,260,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0498727869414677,0.19941961876187,241,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0446849854660626,0.20240558118398,138,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0404216115056953,0.204087675549732,432,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0423995918500578,0.205753836023098,421,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0470040464415486,0.205840306454447,8,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0448815327675359,0.20849124282723,324,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0418637590836912,0.209220114273009,207,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0392710520100357,0.215732951253664,430,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0420657227229482,0.215739277441502,278,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0455969770009492,0.217359236404259,684,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0413624606160452,0.218710777479373,364,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0429399433796707,0.220887816177373,316,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0416534532838953,0.222092008029374,416,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0430399090760407,0.222631426036476,381,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0376552969186939,0.222677353140673,530,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0859169588831437,0.222770057074599,124,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0415208802972224,0.223825430232566,745,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0431883684271099,0.223928030996571,597,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0651429410788398,0.226897724576124,463,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0419862756325862,0.227241148139492,560,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0415584101395732,0.228608289707621,66,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0451647014062949,0.231339715784132,55,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0353070091948916,0.233672229334709,73,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0430007776426273,0.235160146818749,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0647686514436899,0.235794217542553,665,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0583620506386908,0.236898470588438,233,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.041119643257955,0.238820296131598,601,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0776518389617987,0.241535951975818,588,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0407181758299903,0.24281796561237,618,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0407047890008164,0.242968392313174,28,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0379355806043882,0.243556668541646,368,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0410918819044186,0.243962675942122,312,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0438226488396182,0.24443184727011,607,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.167762114073289,0.244717802868845,656,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0404293529809182,0.246623221906181,423,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.045458346643023,0.247699054366578,652,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0420902629646932,0.24814786396048,299,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0378365719722671,0.249058583102256,213,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0818083340725379,0.249092212706218,137,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0387143565808083,0.250649926100444,446,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0416934162086499,0.250950692823434,53,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0429763886874475,0.253704169403118,80,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0438624103332677,0.254954260040903,484,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0577038532556297,0.2558644007465,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0394396690529176,0.256546455915024,410,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0599002222433156,0.257590978868803,217,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0599550242078313,0.25865312279199,271,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0426891830838727,0.259865289091945,289,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.03577307836008,0.260505206230065,750,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.043160533667198,0.260938792297613,71,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0433761667058083,0.260941303672783,293,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0356484289052503,0.262513988711615,25,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0585295935304484,0.263115219289605,218,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0368874529842217,0.263394555469848,473,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0421423245411376,0.263620583445127,199,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0383785021402949,0.26556876376498,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0352856939657926,0.266166357395335,374,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0409150772786634,0.266865321658196,127,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0358655481107544,0.26712499561474,699,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0332026278642012,0.267143407798301,190,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0370817648720016,0.26790062960842,683,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.038795616437302,0.268153820405347,44,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0571714280202234,0.271081642940353,663,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0391734198929061,0.276547040696228,595,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0412785433529053,0.277314711697088,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0566541201373184,0.27825374895285,526,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0765263950696564,0.27862522045228,164,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0593002795644324,0.279971565098156,316,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0388739251070274,0.281195555256311,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0362018783931003,0.281448645084247,453,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.040334540814255,0.282756284385286,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0372422027437402,0.283448388151641,42,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0376332633151756,0.286510288849251,662,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0377272009114466,0.287479120827766,280,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0364592632916445,0.288564797013044,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0499006596765772,0.28856647168572,150,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.03976645518732,0.288629805002685,50,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.03747420740161,0.288823783672246,537,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0337869369495788,0.29134761865898,749,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0368028607504642,0.292001436322289,283,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0397352938576393,0.293100807255758,752,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0373732512996487,0.293426378156661,424,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0570854922069061,0.294526454633523,78,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0327263095504304,0.29481335238905,753,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0378274424344505,0.294871150258744,525,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0387010737985354,0.295397388772145,107,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0300190958915273,0.29587883391306,699,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0386706763904384,0.296450908474116,657,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0344340309566071,0.298392911547768,4,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0312801638974943,0.301036084803833,687,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0375822953782765,0.301795093254948,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0326740223553874,0.302067286620282,332,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0348141694392952,0.302144975774969,404,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0372697923703327,0.302460516397838,711,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0389845216798457,0.30316693065891,298,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0384004822578006,0.304176352474651,70,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0373241448801453,0.304953458972491,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0486447746984987,0.305248011683303,259,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0364700623358676,0.305658237257923,460,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0308487082038452,0.306051368552323,202,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0316785667178961,0.311493149708835,565,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0520791832711203,0.313597886863262,105,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0326011996950232,0.314566003856002,335,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0713928207282595,0.314745973714095,295,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0382202077788408,0.315836416439198,406,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0374063637611283,0.317092271073711,741,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0327736226850204,0.317129122799782,314,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.034205985716106,0.31805030545764,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0518403199285133,0.320623859747819,603,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.048870200933236,0.320816677115443,29,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0556649412292344,0.320946507944222,143,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.037605071534421,0.321914119626703,447,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0334045353466193,0.322651704804889,379,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.035630458534621,0.32280062897064,475,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0338333138183736,0.323289758894047,507,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0335895505753488,0.324636677529338,403,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0489018383498983,0.326472037873957,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0345063868584027,0.327428356740355,722,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0322530645771789,0.328129697950973,37,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0319822471312154,0.328243876816653,226,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0684933652928419,0.334014291723828,83,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0506549821298049,0.335483615657477,359,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0359791522993892,0.337664522192841,146,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0454106579562949,0.338395847173782,742,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.046610381062323,0.342076486299179,329,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0323947828489831,0.342994644457359,508,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0334844513614169,0.344204902178948,351,pan-cancer
