mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.252099576160281,3.93930704728648e-13,197,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.254558569418596,6.78056139561592e-12,94,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.241021107961256,1.89540274250217e-11,357,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.226531475789827,4.81901001489472e-10,201,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.215388684619344,4.01592378634425e-09,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.197491033553596,4.34446264039591e-08,117,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.184065503597283,2.87977007136545e-07,710,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.166328209196977,1.15981727222013e-06,519,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.15699780853547,1.68912768457408e-06,243,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.152061724481594,2.77929099372259e-06,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.162122370434233,5.92650335476041e-06,244,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.152947881588372,1.4354040793206e-05,711,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.12764465091836,2.54278614394588e-05,224,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.137980534423123,5.08123720649767e-05,700,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.147790842298579,5.34846603443292e-05,146,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.143224489525885,6.68194991564319e-05,336,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.143464258204682,7.00694855928912e-05,30,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.148916885365039,7.18318471442024e-05,242,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.146495235167262,7.28654894904755e-05,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.144343840757262,9.85599454435411e-05,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.129278469928913,0.000221233920146905,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.11764433431198,0.000297744890848444,207,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.118928456906309,0.000465902138098373,410,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.176739968237958,0.000470354064574251,174,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.180784439340002,0.000567337779076603,204,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105641456697385,0.000604354377312418,430,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.11381146638464,0.000802107277277101,42,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.119415305451686,0.00095171537628111,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.105493252895112,0.00102572875294381,213,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.115489113251658,0.00104936702438341,72,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.104037831361157,0.00158841858792165,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.157801484663559,0.00161634215056646,531,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.112772206869347,0.00184496227979953,165,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0853692877520266,0.00217055580283719,577,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.104106005736305,0.00374693907106795,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.104306460332042,0.00387718020206322,594,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0995594500863338,0.00393522049241321,622,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.099916020962575,0.00486662514047486,628,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0975661366855604,0.00515129830170808,460,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0859661968390238,0.00524749901241044,133,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0975025894429478,0.00542526886498529,96,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0994387071920453,0.00565249444408844,574,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.100231055103833,0.00598959725220354,2,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0942544241684189,0.00618073254964447,624,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0928072413202504,0.00787286134153133,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0887535024353519,0.00792188917981895,252,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0917334064075123,0.00839810356620561,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0976058249410717,0.00868074498719547,447,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0696721535547732,0.00904856243999345,353,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0780918708020695,0.0104211497565872,570,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0967502885236232,0.0104439129130129,485,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.134414373573728,0.0105328312870137,665,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0912340789039404,0.0105333786833895,712,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0830537552286216,0.0107042180954186,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0808581142422633,0.0116967703674864,523,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0860854077303305,0.0116988539317649,701,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.130817388689701,0.0118018700810566,685,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0862279547114367,0.0124822183455211,625,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0895409430101291,0.012728535545258,428,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0787992918459835,0.0127961806318057,699,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0849152700363042,0.0129753381383766,510,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0842773715778026,0.0136711884582313,618,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.090426380201696,0.0139706750513769,199,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0889001632391744,0.0142106912304417,633,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.111913839658217,0.0143802136544604,507,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0880077261936734,0.014662355750465,86,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.125238653863566,0.0155449773896755,399,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0867122244799236,0.0162834845345423,413,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0837991710314268,0.0164769696746805,620,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0928488312298729,0.0167775370172207,681,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0756380769024918,0.0172342869757967,383,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0714378928552554,0.01725532401751,707,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0835906668502868,0.0180124552964714,409,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.117322082845633,0.0213642384402769,122,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0744670805754248,0.0227485274101278,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0770535709179583,0.0250412052933298,627,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0761960709335916,0.0253650261765401,561,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.077397877480341,0.0259760218380881,408,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0822748760279304,0.0266055690116146,20,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0636389803416939,0.0272262466650169,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0843758525516201,0.0272827981861658,652,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.160244565350039,0.0279609734717104,132,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0668533400476567,0.0286034818248164,82,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0754708993159268,0.0298816641628056,626,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0808980840538117,0.0299031342218022,85,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0746467610720216,0.030595861480228,488,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0731725415159835,0.0317994904604544,372,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.359282088766852,0.0337657733532614,717,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0680084672887567,0.0359907167513392,221,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0741955192179384,0.0380872551090159,57,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0706106314642153,0.038135992581019,538,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0577939696450509,0.0395200880088995,699,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.092453465024628,0.0397969482154813,684,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0601021980975389,0.0400086741939924,695,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0759531265883202,0.040090913021445,454,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100366504480494,0.0401135459889595,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.067325212791351,0.042792749784483,47,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0739017674857191,0.0429876939025887,127,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.117026645246363,0.0434867181615149,232,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0690137281224543,0.04409778354548,41,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0689336193071469,0.0442513777650773,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.067501345494346,0.0449081927900712,81,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0713270946436379,0.0457418352078698,420,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.090266550550588,0.04593239000278,604,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0628098550306235,0.0480296046054572,163,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.097596734963947,0.0494996246383855,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0698349333471413,0.0520647517186363,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0621318161234567,0.0529107901292894,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.060405761259601,0.0544606566687083,363,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.067038431104962,0.0549399521574085,478,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0664058839941127,0.0556877583054226,351,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0762265353806765,0.0563211209143685,46,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.090126397636798,0.0563954700270148,329,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0637201404771971,0.0582795300489793,386,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0598347633050195,0.0585616052115431,723,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0592401576401064,0.0599826300527313,434,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0685384499385469,0.0607279218996657,566,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0609176254445062,0.0616353584773548,504,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0569103480064037,0.0621207804482133,743,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0672949402292707,0.0635743748519399,482,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0529589594474513,0.0670469869690322,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0646188224033354,0.067490618714258,475,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.061025703778507,0.0689953465663966,621,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0661511365812192,0.0712419960750677,657,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0686840407088179,0.0718430091698128,241,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0555574572255689,0.0738412945819327,371,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0614540965187968,0.074115104752533,662,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0963406176856424,0.0741830770333552,287,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.311916278187671,0.0746372277453242,603,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0608574601349917,0.0787677207118828,734,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.059793102506428,0.0849202692757907,563,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0526700538262263,0.0857318464601013,382,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0610915013312921,0.0861817120993487,53,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0830676679493805,0.0874514190288505,707,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126933252619133,0.0886005388198355,308,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0591019745599831,0.0888949691573282,153,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.061235219581726,0.089022022402431,120,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0601459105877813,0.0915540322759902,623,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.054585816624031,0.0918185360630954,387,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0536068792997896,0.0924536285806981,228,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0636183594790755,0.0938015138478141,493,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0545349189941446,0.0942040822853485,496,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0730739410497012,0.0954721488526957,527,pan-cancer
mRNA,CTRPv2,B02,AAC,0.059640968872952,0.0966487086610827,60,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0544684810123292,0.100960377471045,512,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0742934433534083,0.1017231046165,747,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.113544562242846,0.104380317648031,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0519393653314511,0.104465888822985,661,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0512621084869874,0.106516640631907,270,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0559316599764711,0.107225171478993,48,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0480101229466181,0.108548212087919,583,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0718833383567816,0.109265597088654,394,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0839372456874897,0.109964675672709,45,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0504559462969349,0.110235475658707,696,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0569359558981925,0.112396861445974,491,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0599756861932074,0.11332418665487,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0600270551742646,0.113423868682792,158,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0522154082983849,0.114376161599947,5,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0581861486687593,0.11469598707266,575,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.058585133755539,0.115762382852809,184,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0516581390657327,0.118549173721695,379,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0551595845487627,0.119359368813172,418,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0556229110248775,0.120381103894451,119,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0550863715165933,0.120971212851005,167,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0529944734338292,0.125291408191231,632,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0449232384630149,0.127005868435514,437,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0513523777770197,0.128142408028168,19,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.047077211333924,0.128683031752632,253,pan-cancer
mRNA,CTRPv2,R428,AAC,0.063149465641767,0.130099153644281,589,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.264592391598301,0.131371000492857,663,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0468732723635672,0.131628533615931,152,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0501106141710416,0.132103424020893,42,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0537499890195698,0.132174364008677,149,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0471481683144245,0.132772213413043,157,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0557269822750603,0.133890344055258,406,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0637047395101229,0.134849165726549,737,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0496694680669852,0.139168156540114,507,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0744157767686286,0.139334114509259,231,pan-cancer
mRNA,FIMM,MS-275,AAC,0.193545371036948,0.13984367149788,468,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0519303544546938,0.139986787261908,645,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0540119492110069,0.142607224728762,667,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0543064241893671,0.143743336439547,208,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0518761497423478,0.144229922389058,313,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0421534198302036,0.144646070085855,391,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0471547909119301,0.147180793672021,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0389598175911287,0.147826235636047,264,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0606325512550844,0.14877092291367,191,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0512995721700389,0.149899380978443,17,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0513610408047263,0.150503313772524,698,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0496961718488866,0.15058756072043,16,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0422534904947767,0.151822780293137,202,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0449078679824486,0.155563097390281,225,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0501441387095341,0.157543833614776,477,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0515535449752232,0.157582100162564,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0537787702017844,0.157857702425571,362,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0474465281812126,0.15848033109552,205,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0692038899421784,0.15901642207143,746,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0516857079162851,0.159264779301743,653,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0447933812548256,0.159545876871116,337,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0591043124780118,0.161909783946728,56,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0460775011544362,0.162665417849264,404,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.069364676485576,0.163005829568272,643,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.243861667959266,0.163048848418748,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0573556705735098,0.165831400239636,291,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0445049771569478,0.16658225803895,562,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0422675465790903,0.16820025719513,27,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0652296637894557,0.169245586650604,689,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0419494163565318,0.169811910114669,753,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0484070935270052,0.169995193339666,112,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0517138675961484,0.170672341026049,452,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0581913586344397,0.171648462112088,100,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0448549859876521,0.173685829904212,619,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0474643080624651,0.173766419533895,515,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0474642994514622,0.173774220511372,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.045576183617345,0.174112222915051,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0507439932185892,0.174261586922607,159,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0406605114007159,0.175311930291116,582,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0443085864787968,0.175440233688702,400,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.149433911344293,0.17599688254028,101,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0466277210981196,0.176430353882692,480,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0421983920356756,0.178272985357243,562,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0445561632329577,0.18018057022461,304,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0485452939483639,0.184751735561906,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0431506649968394,0.184802211791307,752,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.215570724282078,0.185846829800037,415,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0466836640003852,0.189231371549582,717,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0363360689182083,0.191430573577612,555,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0438105823907089,0.19511878318846,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0618103183078537,0.195646326522641,733,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0490309567661763,0.196190016858649,352,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0444738299871726,0.198088849671065,257,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0665813111878868,0.199544476938694,599,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0469799411716734,0.200139970724534,549,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0433773206524071,0.202774203102832,424,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0426079181851116,0.203855162926273,275,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.037112650570782,0.205175311628935,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.043689414359298,0.205259907296866,177,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0418751735349202,0.206796011702233,7,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0418032560842999,0.20752540441766,350,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.040682346505038,0.210413971042641,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0452708185294451,0.212020306942433,759,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0424828816887643,0.212388231758162,388,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0433107460549349,0.214186948642495,597,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.20814424677195,0.214337939722512,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0456682680991091,0.215788839338083,95,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0428687126438043,0.215929539317831,497,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0442160082987941,0.216285954645302,435,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0407161775947149,0.216345726907184,220,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0487079826143581,0.221636584871591,529,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.038070164388299,0.222943262365806,25,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.193860193478499,0.223753413978481,314,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0392330945087983,0.224666540813501,729,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.062774236893837,0.225391159455381,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0426970981531917,0.227657906232396,361,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0601486837974037,0.227688938780117,88,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0401651942822611,0.228607822486796,403,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0442908337757502,0.229437893357421,605,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0376363349884183,0.230849440517781,209,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0406503597187222,0.231364776741852,659,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0622441787828369,0.233047902652855,359,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0417049373737463,0.233815492867261,89,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.198484739775031,0.2363902189328,651,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.21453558604122,0.236765627929348,79,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0371953928879737,0.23810401230128,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0378829760283399,0.239003303873922,314,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.073750031981107,0.240000194434742,369,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.189772948123011,0.240756789846516,262,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0479118463202346,0.243681794084008,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0396416664463195,0.244108945226488,345,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0412093834298909,0.244550006600743,448,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0371325392690216,0.244954101224911,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0358652679324335,0.249974840633115,697,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0417194159445202,0.250061685134962,629,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.037071382693504,0.25465653361627,647,pan-cancer
