mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,ABT-263,AAC,0.531875508204619,8.1698132816645e-05,16,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.141526452268698,8.96362276096842e-05,127,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.169331230929323,0.000158551323633699,348,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.130615272806788,0.000237480003932183,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113691115549268,0.00144508293260754,125,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.105163795879078,0.00160304253309922,466,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.10092378468597,0.00260682802649746,755,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.134849966605281,0.00299722944868698,12,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.10133917639897,0.00362166360695836,626,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0926795812185071,0.00716972631927495,617,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.132309857681022,0.0103354147906583,105,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.132725050688103,0.0118846335301181,367,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.090791817138585,0.0129883712736234,528,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.102740967010786,0.01308915692545,697,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0816068664680394,0.0169336274255837,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.122537054458764,0.0169747248033334,273,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0771934350596514,0.0175335339686775,647,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.244670775489628,0.0198583520790486,697,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.085571835929071,0.0214493184816997,179,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.117201886474857,0.0237634333109517,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.117208121051464,0.0249087540873149,45,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.273054340457309,0.0259695634129775,211,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.111412941336022,0.0264375808299702,254,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.365986911693428,0.0265558255682281,419,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.392329248219841,0.0276724169846561,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0739985022273101,0.0320081799815162,627,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.117658778038139,0.0335753659839654,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0716086445883874,0.0370491317750103,700,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.320744157996942,0.0410471000786014,630,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.090052277329868,0.0427446141222759,461,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0679574708367483,0.0446343456138025,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.112494353000073,0.0471324927231138,580,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.079594595551487,0.0475982457718701,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.25799577765483,0.0482329115478706,61,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0677024627814638,0.0484464736242367,44,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0664243421656799,0.0530420458949838,631,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0650309937613495,0.0534418662976234,26,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.321204198395867,0.0553310337270789,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.321538190877789,0.0559836049583161,283,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194942490344749,0.0579161863703873,325,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0590725714343858,0.0590962043645496,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0584907131385961,0.0672701729503527,584,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0632677086162671,0.0673424710668968,567,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.063244698616122,0.0679829859666275,445,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0630832599528153,0.0693719639682714,497,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0632493435955953,0.0752919580359885,281,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.080607258435034,0.0754083069088378,234,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0607801566822358,0.0758978351162072,203,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.055872338370298,0.0781028813501276,58,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0545670570625983,0.078866962250008,223,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0948603813169406,0.0790599651593812,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.279994635640394,0.0805563668492857,47,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.287754469386413,0.0830130957245115,31,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.235270725982273,0.0855484513586107,526,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0569209581173113,0.0884560341469924,634,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0571269013370649,0.0896114295295486,739,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0540097367613362,0.0898315194040098,535,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0558889911834758,0.0909492398566483,195,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0604794415597189,0.0939326849431568,52,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0551038838891387,0.0964490280904246,550,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.284526167676265,0.0967246718578302,32,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0576997204616654,0.0980141018402378,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0592600091440889,0.0993484223036037,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0546064981545312,0.100369167522561,379,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0575293462500529,0.102608699279317,479,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.052153621132137,0.103368795204447,368,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0453526181966286,0.10391670873651,265,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0567755653658344,0.104845564394528,56,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0562291823983858,0.108955028545046,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.052823489671636,0.109282674468917,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0528380911350455,0.111626427119266,307,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0549642947357677,0.113322017935284,622,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0548144682759629,0.113978851675954,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0459136481486282,0.11506483751751,736,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0502136228018801,0.117106094547755,650,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0539762353108693,0.119646152644197,624,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0564399694013988,0.120591094478109,30,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0525235604088015,0.12126596798129,444,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.045881932411142,0.124185128719108,558,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0579038334414672,0.125123376485596,638,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0586444096364478,0.125250431469287,241,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0525834889603208,0.126396220157357,481,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0481523557122915,0.126851028648246,363,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0540626834418291,0.127869626281222,595,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0516381670554597,0.131780110297408,601,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0556773474493723,0.132369370398291,724,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0537430272887367,0.133399770547775,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0846441750618873,0.134111602296101,248,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.173079604866896,0.135639360472163,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0487340329720438,0.142960169493394,350,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0541995322816678,0.148211441040844,159,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0517009343331032,0.148761744850147,628,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.078007311668433,0.148803983939948,143,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0496414455690944,0.148882858512297,381,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0421729820530008,0.149576650143741,649,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0523642780788651,0.149650235305236,612,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0490630811347183,0.152020406860541,538,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0463596666683313,0.155011153919058,221,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0431618282467427,0.159519936211884,690,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0514385427434281,0.160900559310621,428,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0421347082516582,0.161357164696218,582,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.102106531883175,0.162338284038947,459,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0475344721805222,0.163841283110216,287,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.183553882410914,0.164450169015817,691,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154615868193456,0.16583558539464,185,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0401276617561411,0.16770768181048,245,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0450066741715877,0.168328888143272,542,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0586161208968259,0.169014561896602,589,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0419122869907375,0.169448242788172,33,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.045348627998249,0.171375633766414,243,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0451419640428916,0.172923135398014,91,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.238695464990069,0.173178402546275,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0674214934701595,0.174640064920055,643,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.042070595088086,0.175860636645834,332,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0498583248375058,0.176490159102072,653,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0519531931779754,0.176745861153514,639,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0430265672748452,0.177330086857896,163,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0883059676311906,0.181588826130782,142,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0447480379444363,0.182526103681471,425,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0467025824681914,0.182772992352532,187,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0460239364192672,0.183151797657198,342,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0483787543421573,0.183826372076413,135,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0494869440956311,0.186774627052134,208,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0438766043915979,0.187802561434714,726,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0712785584349669,0.189104778034903,217,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0710965966988653,0.190979099582466,591,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0468653643109556,0.196132488524695,86,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0453881380308498,0.197566370778065,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.221724560391963,0.199094652090108,77,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0471303450505641,0.199945120975538,593,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0474812503613772,0.200633916596681,607,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0454711039685861,0.201904273314245,477,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0971759682137858,0.203128118531024,308,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0653449939800392,0.205113228510391,443,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.462874679328415,0.205685037566035,93,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105741106656741,0.205703574109118,108,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0415824177069688,0.211506784685568,619,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0455247849529124,0.212161520121064,300,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0443888513424532,0.213048447833481,758,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0443719171552781,0.216449921380743,149,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0441252489130897,0.218134196563267,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0459475267775565,0.218368716166098,184,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0524768898900973,0.22070987565725,100,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.22138718115838,0.220806798963574,361,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0467066946698721,0.22085052236452,352,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0397582218237775,0.223327487681119,496,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0381728975904137,0.223896710668475,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0414030075206968,0.224816827173878,659,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0418513719044164,0.226026161487087,537,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0423875520500834,0.227865758748129,620,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0432065897017298,0.228763969037992,698,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0402656554526297,0.233056641872708,514,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0440080509088697,0.233375540970157,728,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0459595777744982,0.233418648214944,484,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.04130035795645,0.234695452919197,734,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0426887799339022,0.235398043227464,750,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0442195231797381,0.237877754908746,531,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0400947225431197,0.241917175297346,290,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0387958206776631,0.243260373534158,42,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.084320338989089,0.243819929343136,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0410519521643441,0.2443938998645,96,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0393281920654011,0.244532899658695,521,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0397681490643657,0.249207142896314,686,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.042641024912422,0.249798234362822,389,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0374579761051207,0.252589586735142,529,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0428963694783187,0.252642715859527,230,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0381450943063637,0.253909223717252,416,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0476986361811262,0.253956659042681,511,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0362926735328572,0.254308051099199,699,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0473499518383134,0.255037747467109,534,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0377951511232929,0.256468663099648,476,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0392131706003714,0.257447699535608,519,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0377414284994555,0.257595736967615,278,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0404331040926722,0.257596804014095,60,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0344736070730282,0.257740549949668,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0396242086493514,0.258243983479624,311,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0322931809428637,0.260380484485457,494,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0349850048401859,0.261223836120905,374,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.038552996493475,0.262092002519182,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0403940097353511,0.262251891036121,520,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0378674193351181,0.262498352568626,621,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0500954899433611,0.262577385582675,21,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0398859468793588,0.263331004429127,76,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0388534039459232,0.263337195288454,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0412993322983868,0.264305149466916,95,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0347036269212405,0.264401427916684,649,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0362047538338167,0.265085849856905,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.189272976875955,0.269496668560317,600,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0336102099580333,0.271375550422758,317,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0582506500048346,0.273821317293407,92,pan-cancer
mRNA,FIMM,RAF265,AAC,0.195035608538977,0.274793077885062,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0363832272758287,0.27480130468473,431,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.189067123687713,0.275309808655212,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0397232520886569,0.277458536373188,492,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0352873254970311,0.277963563153637,553,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0370961216634126,0.280233043144958,618,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0352113475615069,0.282778141386637,671,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0361067628835029,0.282798923180075,252,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0331705289490327,0.283383099206205,328,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0341081470748115,0.284142912277996,509,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0382920049441223,0.286098499176999,420,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.167622101373274,0.289111186616223,72,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.333340458171481,0.289680665914598,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0537095713197114,0.291674081153814,535,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.303179220879338,0.292025035648829,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0529291801151774,0.292493905710142,754,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0613279066813619,0.292882328712682,651,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0383051214613801,0.293255336616277,759,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0336829901332924,0.296395781783715,523,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0571191237050449,0.29643270767113,320,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0355339286896195,0.299191403381048,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0330006787907625,0.300560637173521,270,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0338831404917718,0.302684186212292,223,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.027847696909924,0.303009021044535,264,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0305223773411076,0.303345492116032,411,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0553404110058839,0.303583844010131,345,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0354137844828827,0.306232759937532,480,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0374140778231633,0.311110149379158,199,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0308931766745742,0.311797223574204,402,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0359619235852812,0.314752040020546,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0537369344055826,0.315775889626564,271,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0373293849235271,0.315963229062409,298,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0414065939339837,0.318857363384274,356,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0338917535006608,0.318919878895805,547,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0466520414736243,0.319151993556857,268,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0350088259216335,0.319628359541424,396,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.031274583404188,0.320720440570917,412,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.036688656596849,0.323870722349176,79,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0434415332553398,0.324873761936246,756,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0535347277326086,0.325656848208599,97,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0319451188379302,0.325771241640195,504,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0519205793079259,0.326459143555971,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0288648979211517,0.328267559326967,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0345330723396992,0.32828857399086,645,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.02865719672844,0.329089334481083,190,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.168375288203438,0.331596477430495,592,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0324175231940197,0.332733808227559,464,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.161853926345348,0.333476726149316,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.032645502758496,0.333745428898295,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0453075268839695,0.334332777751622,235,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.178879694166274,0.334579381291801,533,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0699312659155282,0.336208242706218,114,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0537969267120238,0.342295649354125,531,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0321443938208097,0.342920059821393,602,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.031203571474382,0.343307269903579,156,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0319698422561926,0.344142861533763,296,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0465110227467355,0.346888809095039,233,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0338405252672067,0.347033530450834,644,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0347922318174745,0.34781225576967,70,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.168482312494029,0.350170916784348,56,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0407209261297681,0.352105341523239,526,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.138339899729877,0.353596076736698,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0300821392777147,0.355299475182417,474,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0335029696508599,0.356437831409487,710,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0328771844195188,0.358473354815618,712,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0263428638239904,0.360502425801272,438,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.033340671621644,0.362097161597394,559,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0345631656599056,0.362400526753814,362,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0302426746506578,0.36323839942865,502,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0315718697220518,0.363314470985302,488,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.151682192518194,0.365812435902883,262,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0288634420860225,0.36587492580853,272,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0298178236013331,0.373303983715327,189,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0320052806463614,0.375114330011161,119,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0313615950807005,0.37791989098268,674,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0315343203750418,0.379811162183249,435,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0260332516633696,0.38054494247001,34,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0311970716068025,0.381536349635637,196,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.027786377046917,0.385835473959257,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0450093334369943,0.385967833507573,67,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0274204768759098,0.388321468165521,458,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0314957446539733,0.388793286219008,449,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0287174374588297,0.389746995664216,512,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0240392174632834,0.392872011135601,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0416850862777801,0.393878894238683,99,pan-cancer
