mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.294946245921598,4.33820572752882e-16,519,pan-cancer
mRNA,CTRPv2,968,AAC,0.492172237098584,4.34951579272654e-14,9,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.22882891961352,1.94747715514512e-10,91,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.185808199645323,3.86173185283453e-10,577,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.240083785387726,5.34959358715034e-10,165,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.212724761249893,5.81769270396913e-10,504,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.207258153643923,1.1808212136555e-08,510,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.220885019422401,1.48742427729248e-08,2,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.215014724803249,1.87781732719163e-08,244,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.196428511936957,5.12973940515546e-08,279,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.17561597606493,3.49368400745991e-07,221,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.267339448418792,5.63422950357558e-07,643,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.192792595111855,8.89378010303475e-07,79,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.159372262887788,9.66513280956057e-07,570,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.151937090592391,3.33856940064973e-06,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.155205674052143,6.15240114640791e-06,163,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.175391900877041,6.35716981689325e-06,428,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.156961251786097,6.53406832056022e-06,207,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.181906175892794,7.00741327989213e-06,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.13577732191929,1.11968520938042e-05,298,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.143860714081942,1.12060164820612e-05,565,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.172397879802007,1.52740274360156e-05,85,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.16569016021236,1.9589776405726e-05,43,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.221142210967829,2.53304323031927e-05,261,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.156325180961498,3.10806515908955e-05,448,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.146292864769755,4.2815563877463e-05,252,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.184923317319352,4.62816160566106e-05,191,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.139888462614731,4.98986985109171e-05,195,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.137973754290863,5.90231596399054e-05,213,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.157742104254138,6.0803614677243e-05,741,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.147719299983273,6.50854597029296e-05,734,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.150822917779354,7.66885247038212e-05,712,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.140042278687078,9.68973476569317e-05,557,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.148107875068596,0.000100355890852824,644,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.146457584911633,0.00012663487864165,167,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.129545206108344,0.000130510491250365,383,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.124835745600736,0.000135068757281061,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.166296444008942,0.000135445375135017,439,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.13216123312381,0.000138936280002276,387,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.139815390565325,0.000147221011446389,669,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.146053504150109,0.000155957808567657,127,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.143201117845295,0.000169054032782742,125,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.13775644356035,0.000192053612984336,662,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.137463452703557,0.000210315206408819,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124447595536423,0.000216076294666848,562,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.143082933415621,0.000265660189882722,201,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.129590379723265,0.000281413783376048,386,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.124982644143427,0.000282914895715794,22,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.145315663369238,0.000296088950499965,406,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.131139451124129,0.000307417541199518,92,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.135670603556436,0.000318524155126863,169,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.127138367016639,0.000341406167547968,640,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.140169971028117,0.000377179866836372,145,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.13825658486515,0.000384773811121869,110,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132618381788199,0.000394881929845541,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.178438641347701,0.000454924803731109,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.119899411674963,0.000474949692188626,523,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.124889864934589,0.000529631061368645,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.143821272324053,0.000532896429490356,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.131081491218835,0.000533840155511316,141,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.125313113233742,0.000569728538717154,81,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.189770176831684,0.000617837299527765,443,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.274737317631085,0.000651147409315728,471,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.122114679229912,0.000704256556229791,409,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.124899438844822,0.000721762814864799,563,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.131208995385976,0.00073730547424915,98,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.131425882564778,0.000740493695896267,451,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.119968855398401,0.000746237097049988,379,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.145417033616326,0.000771798284001856,46,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.108479286497904,0.00078066041099329,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.133529224974395,0.000844926955027599,540,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113670457816257,0.000892156124945367,458,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.103625568808349,0.000953457328206052,339,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111092763080713,0.000974785623616836,432,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.187078417476766,0.00109997724898032,316,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.127798164489946,0.00110309566688167,146,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.126456093923307,0.00112049685225129,612,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.129740360979008,0.00113365299132903,616,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.145063406006413,0.00114990095955427,511,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.116995000436147,0.00140396585703887,372,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.125898944377352,0.00141958466891595,229,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.174775071329047,0.00145422185263015,367,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.104748141113303,0.00146170097203993,555,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.113928691122795,0.00149097852044828,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.109091307514067,0.00151754890553084,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168055021667813,0.0015698836319772,273,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.2298039692754,0.00164806900347413,658,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.114335017686646,0.00170302741341763,465,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.111308399767163,0.00174885728090393,316,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.126465005577701,0.00181562078895019,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.114727454729549,0.0018180335676232,668,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.115592647470293,0.00196464111132473,408,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.104343133300142,0.00208512179133279,671,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.120955835022911,0.00215535342843784,183,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.101666580524709,0.00217495874614475,430,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.10884871523488,0.00222715143828801,385,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.126570569515885,0.0023084966762936,652,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.121474443143391,0.00235443226963811,667,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.103444411995984,0.00242495892735388,228,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.105324623770524,0.00252868498158084,529,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110188126119356,0.00270052651410591,481,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.117181823933324,0.00278694947411185,104,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.100421256178794,0.0028010761764206,647,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.105856186204708,0.00305947004214794,290,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.111330227536293,0.00307047293265674,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.109241858070622,0.00317740262244234,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.218213107945444,0.00319176228423614,83,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.1133927792221,0.00348788995460468,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.104618962452862,0.00355096467267672,591,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.111906730759051,0.00387913482469172,395,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.110482771764095,0.00421019082608717,119,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0995015227444523,0.00422860008734562,189,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.14242707134453,0.00423349061495685,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.109956290973416,0.00447168856968394,427,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.105951178085789,0.00447233576272372,758,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.104722962963646,0.00451189376992858,560,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.103944692263152,0.00456849477170015,311,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.116236165148987,0.00473237461983386,182,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.101968639928754,0.00499835648899555,84,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.10257286554866,0.00506547149242806,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104649281953706,0.00513778486814664,96,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.103384649229541,0.00513886125898925,499,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0978497226340109,0.00549954557521148,267,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.100339466295095,0.00585263493462679,287,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0827480434522838,0.00602125324087392,438,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.200187603479387,0.00616695688595986,305,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0985605828674691,0.00635506493964039,273,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0916637513006881,0.006371382194885,708,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0876366053916421,0.00639045571729615,721,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108931653272992,0.00645138858225551,531,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.106236807827318,0.00657454224296285,528,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.102274742078541,0.00664874248759466,491,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.152730374915605,0.00679394491180225,531,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.121548931638313,0.00693212779513435,100,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.104032801630155,0.0069496969629367,574,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0956725978815169,0.00711246461068368,44,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.108992613840208,0.00714299638091069,452,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0951097354895625,0.007145573748501,384,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.10140452486008,0.00725674078803356,262,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.106175666613487,0.00740073462741181,95,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.145234327048944,0.00779931040050514,571,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0991183226708397,0.00827803377830466,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.091540643965911,0.00846449794536783,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0841968363550978,0.00855466507074742,271,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0958418085330984,0.00882941059756072,645,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.103117937134297,0.00901668372266629,389,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.136953872567017,0.00934356221073231,254,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.096281078096448,0.00935062204109352,727,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.138540584039843,0.00942906696666123,99,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.103127317345127,0.009448793958363,347,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0944907393333629,0.0095110248666657,659,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0911107761610456,0.00957751047542278,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0999175161992241,0.00973285457200683,405,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.101722653780758,0.0101763325636332,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.100658850308417,0.0102899239787211,173,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.123777942527623,0.0103311737774817,393,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0956714794468859,0.0104319039480825,478,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0918572668265011,0.0107178007839288,755,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.120568234164576,0.0109324792942747,590,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.102032034576151,0.0110111951177323,638,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0849504375469873,0.0110616031521798,371,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0993140986257969,0.0110874538451631,192,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0790932968279599,0.0111769760703631,198,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.198777644287329,0.0114858432311015,126,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0954403064160591,0.0117033506314204,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.102189551540151,0.0118390208913551,705,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0899759681511162,0.0122357678053938,726,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0956219547065236,0.0126519982945089,281,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.141449911349027,0.0128891772404582,685,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.191347059385786,0.0131370811521869,132,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0954788539264445,0.0131554896782737,420,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0956720765371173,0.0135555167370893,657,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0912600193996922,0.0138600198122018,28,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0939210077559791,0.0141102783658236,711,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0979082346342054,0.0142118322813658,130,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0950905680464148,0.0145342007185895,587,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0977391487516504,0.0149638584262184,470,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0969138171974035,0.0151300523608655,646,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0938259804895203,0.0154154390273995,482,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0788733040274412,0.0158142876664253,33,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.138241189082633,0.0159812132381681,665,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0886002209602289,0.0164512787901801,567,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.273885836237549,0.0175451494503605,101,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0838108479821063,0.0180650013215695,453,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0769637825008219,0.01813580388431,57,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0881801219487809,0.0181437347782973,597,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0852889795047737,0.0185294321717883,507,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0893657461212858,0.0188566476517635,60,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0768188157188355,0.0190340676834206,155,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0856605420189483,0.020589133901021,48,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0779937347595942,0.0206884725498436,363,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0891888086197717,0.0207321774870483,8,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.105555096905382,0.0218142898307571,544,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0848504687752082,0.022230900252098,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0897546969792098,0.0224687287155617,288,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.079737842605972,0.0228419230600141,237,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.127117835963467,0.0229375993286162,88,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.091250185198896,0.0231958769489046,464,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.126356170435728,0.023450205099767,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0862373255470312,0.0240124205062134,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0681740019915537,0.0242374146547591,245,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0894393920988069,0.0243320722937159,673,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0881169754662588,0.0248104847549648,117,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0782255187210658,0.0250363535767728,445,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.126897713823579,0.0252206907089479,730,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0870291825126739,0.0253642395352215,263,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.100156055715731,0.0255782836132809,291,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0987187215109677,0.0261636042132271,346,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0779973801890011,0.0267854260504604,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.175258312842211,0.0269394581878323,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0808740473105265,0.0279703761632513,561,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.113979787198118,0.0280359009664929,754,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0706584460723059,0.0288132675573304,253,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0762708628379717,0.028912327715638,634,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0841181040536536,0.0290206212099951,17,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0792854237927475,0.0290710119732507,602,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0742368576425468,0.0291065278986849,274,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0767328080736409,0.0294119097366213,547,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0987328138247417,0.0297070128072789,581,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0805526202411914,0.0311527517173681,351,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0847537837210139,0.0316318599294618,611,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0628483309083224,0.0316963694601161,699,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0715155210025709,0.0322016808729733,276,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0905348339764149,0.0324493135717023,103,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0850420728529164,0.0325486971470134,208,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.147646939389005,0.0338819826465506,588,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0704615791874006,0.0346809943685787,260,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0734063192608765,0.0350599854785331,720,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0724326823810774,0.0351804762399395,212,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0945221860592277,0.0356132715421581,694,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.115989334914873,0.038474839584165,606,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0808969322673665,0.0391538724547391,607,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0767679805327682,0.039238490429626,715,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0675774668719261,0.0402722744799492,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.105106105203363,0.0419532158555841,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0781025696067603,0.0420850533435162,53,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0751185023504144,0.0432584574476121,138,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.117501793813667,0.0433188749884379,375,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0706170139144544,0.0437616834256257,521,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0739201038071468,0.0437903393299633,505,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0713722323327119,0.0441850444901483,283,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0670779496369672,0.0452295440666176,750,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.115313283758703,0.0455851328532109,204,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0679612845748305,0.0457795683417166,676,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0648615654189089,0.0470227094401944,25,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.101292336265539,0.048325968177251,415,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0792244043778811,0.0484208581132476,572,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0990853302268277,0.0491389681883229,176,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0741358579032734,0.049289111520841,319,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0742120796991359,0.0494217657972028,477,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0684818950332436,0.0495724300597715,206,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0634237347281517,0.0502540332959233,374,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0613047709473335,0.0506422608148949,273,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0626475446699304,0.0510643369785749,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0786047772037178,0.0518720205662459,377,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0784244922988184,0.0537813382858382,158,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0659268222416528,0.0540002794553821,613,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0685010145072034,0.0540116876251329,502,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102678689890292,0.05409174891299,262,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0691161535057722,0.0545404640440673,344,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0890541891009215,0.0547065054035554,737,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0599797468132261,0.055198081701711,1,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.081177070208525,0.0555857004554156,148,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0691128869463992,0.0556013958813505,731,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0614839378662276,0.055969549857869,328,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0666017478408676,0.0566981272102381,542,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.078774506066519,0.0577036122902175,442,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.106741226341739,0.0588200427359372,580,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0638435242309221,0.0609058946167659,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0739913002928496,0.0628208494194949,178,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.10171513670915,0.0631634227988262,121,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0692854281915442,0.0638600159845517,750,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0634445997935997,0.063957444183291,93,pan-cancer
