mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.261556303979916,1.42130397673889e-08,714,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.303763970806912,2.96278558022741e-08,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.280971650556385,5.04140328751619e-07,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.261174888769,1.18399113812975e-06,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.268433031887926,4.34559510821615e-06,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.145932466517362,9.07200740497263e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.137091811505606,0.000323026443006325,127,pan-cancer
mRNA,CCLE,LBW242,AAC,0.165719532059872,0.000744693056957607,417,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.832682003866255,0.000774191669818568,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.156048556551485,0.000905382213541279,150,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.127297066156248,0.00121476272179748,94,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.121824378694036,0.00122464529549141,438,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.106459186961644,0.0020290050458488,421,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.120338723279928,0.00243658326032971,136,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.167671030681132,0.00277699527825733,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.096033005470767,0.00335223719071533,535,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.100005446210861,0.00337474809348841,512,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.183018163686511,0.00364685606804809,92,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.166632780490832,0.00407851410064869,591,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0959014068015929,0.0054088112314113,739,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.141100248723362,0.00600261001189546,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0996112382686076,0.0074910243121252,43,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.102128539640019,0.00918816173166196,85,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0865574523901822,0.00982574393944373,77,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.153843846074848,0.00997472208255737,686,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0821393581832415,0.0119799037559166,382,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.141002500829552,0.0120467658031257,468,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0800947997623839,0.0130588463519543,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0905170434076019,0.0131790479079659,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0839893405424161,0.0134033890988694,474,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0831122937280633,0.013425107736954,397,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0734112427200288,0.0149076940240256,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0749946895564363,0.015023099958319,251,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.137144850736431,0.0151697153158846,375,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.141575061469914,0.0154158670012804,78,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0811303770092023,0.0193313900752994,424,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0819528923163506,0.0202495155127549,669,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0814454367200688,0.0207737763426856,691,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.165493701063916,0.0211991440031483,236,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.069154582248721,0.0212000771563422,202,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0848430730165593,0.0223799093226196,125,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.107728943098545,0.022502211391224,49,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0813203044538461,0.0232066272996449,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0778984286467966,0.0246723564942501,44,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.121671902242205,0.0259206390266105,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0804352646361217,0.0261233107926182,408,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0761709922758644,0.0274976642012154,713,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0739453299134694,0.0298952906788575,446,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0858764069983795,0.0313041569704517,738,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0793541934867643,0.0329996453821151,141,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0690406581244568,0.0332226396687045,337,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0813793177820772,0.0337597135699102,84,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0687413764084713,0.0346189616752081,649,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0939558992844198,0.0377996321129073,461,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0796355725226162,0.0378701167479917,107,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0629533109292365,0.0384043321876676,702,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0802157495820558,0.0386976903913583,531,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0910666344295537,0.039596657867798,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0641506665150952,0.0404759669878399,721,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0634713853636588,0.0414374482542836,82,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0622323240316024,0.0416515431989726,592,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0984852082468889,0.0459358460970432,271,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0661033090463525,0.0464557134180736,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0740362511403716,0.0498195805301859,594,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0672590753047524,0.0498775956629141,278,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0662725483699454,0.0506904426608227,634,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.096216109094485,0.0512566123705988,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0756975134545429,0.0513154166224621,635,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0704974746350264,0.0521698653021748,631,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0927101568224668,0.0524295936426916,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0564913395498197,0.0527345828303641,494,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.092352859485629,0.0538697304865755,370,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0692558504850705,0.0543243787765544,469,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0749476554028767,0.0555306236334261,642,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0622886714166982,0.0556026171272166,430,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.062568956951878,0.0579551746961384,226,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0760510164562499,0.058457906745984,154,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0554048646480276,0.0600570908341137,489,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0640951031400548,0.0607142997503453,520,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0980773597346227,0.0621691138143537,235,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0640144525216188,0.0627672960843427,19,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.067400217834437,0.0645045755583401,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0721105589785799,0.0647291827459879,655,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0688778550874205,0.0667515723139309,435,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0614296766470512,0.0678149089138199,59,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.087169145689539,0.0678442061651255,21,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0618867775487039,0.0682269811259685,613,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0884250142713807,0.0690990454921282,554,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0658161103464762,0.0707621836294142,187,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0609793598552758,0.0718183011357418,740,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0898530140278865,0.0725488109867695,554,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0652044078953632,0.0727713173533407,734,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101384822179277,0.0738371622261839,231,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0594727628791185,0.0740446566192567,757,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0574758857435248,0.0757428634565393,654,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0661249283361525,0.0766732621804122,428,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0613537003925157,0.0788037111445092,381,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0584802829077663,0.0823953302421305,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0598583457575314,0.0825510414705027,5,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0585323250788313,0.0834548026147476,58,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0661132592701875,0.0834947482292339,559,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0553241735360982,0.0835497332249843,57,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0565723315289465,0.0856191414004813,729,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0624566579331702,0.0877822113646985,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0555617864093288,0.0924290010255937,163,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0585347682527793,0.0941011750839758,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0585803604742486,0.0943102211274304,464,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0564398496972452,0.0956113133168173,304,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0608112963635655,0.0956994454456495,448,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0573554380559724,0.0960180262980018,189,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0552152153088247,0.0961364612544022,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0602926682759558,0.0981096604644998,660,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0635881164051145,0.0982923967349886,667,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0549560355698008,0.0986060863870995,553,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0534206276539454,0.0986358829191473,74,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0524588275111205,0.0989857786912766,340,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0535728981208908,0.0996367121966103,412,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0629375447421342,0.101214479621011,395,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0642193593962484,0.10123955790956,289,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0560233644312462,0.101301993355595,66,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0548485514961569,0.102529065353295,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0591372344975025,0.10266087944167,727,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0520786591119618,0.105186345180036,155,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0563530584022565,0.106181299220583,536,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0543643454272503,0.10913496465841,425,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0550646888918046,0.109771072437814,379,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.059231224049345,0.110339471143758,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0793752410141488,0.111411634204373,29,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0548402655474789,0.113503273918474,36,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0586061168725694,0.115264369455031,119,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.053382802789636,0.117128191744076,473,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0509193861597432,0.117131691196873,89,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0525915540156086,0.119486853507712,523,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0589022101262235,0.120157147344885,657,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0537444903177212,0.121585006575306,726,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0495095982668241,0.122957814047278,133,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0787409853949704,0.12319415178919,600,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0511818174534801,0.125440332437632,272,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0606639984141868,0.125713335364827,352,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0760019361182843,0.127569553040217,11,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0779505841769915,0.12766240092254,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0484271399304109,0.127765082091694,530,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0563282050671285,0.129513933108366,197,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.121979655047431,0.129597057514573,144,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0445309256346034,0.130361965158104,688,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0562295118511228,0.132353441616836,313,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0708670065801594,0.132717226342442,413,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0578500083379624,0.133760997474705,752,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0809667191937573,0.135797987420949,147,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0559689300607952,0.136793805977729,299,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0520671303231806,0.138348044353676,280,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0532101519043935,0.138826987694989,203,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0503903592936475,0.139679934128426,223,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0711732106239203,0.140460332476559,259,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0517807272949543,0.143006063500895,324,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0859430600637329,0.144089256576321,122,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0518504180510365,0.144982529147957,93,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0504860139764445,0.14690608468186,514,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0497076202980413,0.147557209412363,205,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0495978605773956,0.149915316584132,293,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109181903557479,0.15051679180314,487,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0548172522216186,0.150733771632671,633,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0729836065197278,0.151011969312598,234,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.051288360251343,0.151642549293348,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0488126025912706,0.152990882521041,296,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.055039181321126,0.1543099350894,653,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0810695684921567,0.154606559373225,143,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0511348355959197,0.155008071223993,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0660379597281208,0.155691767992024,581,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0499322158733112,0.156449886819649,31,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0511068321216199,0.157717997532366,662,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0757016617429238,0.157974158750947,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0515411320399606,0.158439897951242,319,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0494192473777304,0.158561420477044,445,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0531021308906558,0.162123830035337,607,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0542549609576003,0.163336347548137,130,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0521029528933135,0.163884325639594,628,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0501870089655249,0.163966441658514,311,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0444388970798773,0.166078476002451,25,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0481166514990285,0.166484547190819,511,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.046884100491146,0.166940244661444,596,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.049956796030035,0.168531312664771,312,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0465401849712126,0.169327990432344,431,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0475351859365484,0.170699067917233,388,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.070917527331201,0.170961934523766,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0661665598659574,0.171683014601513,176,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0478344021175464,0.174414482977377,510,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0451430225875323,0.175138463902421,225,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0438672899426573,0.175205987913978,270,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0462417853451076,0.178994639464967,508,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0453663255914648,0.179999121867724,22,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0447811276443701,0.181093807975718,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0489188626264361,0.181794881255864,424,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0449040101594555,0.182236722122496,221,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0397890673437148,0.182421213160157,695,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0443838331663491,0.182919668936825,647,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.10524562097362,0.183153024199596,83,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0485531588781167,0.1831731318036,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0469355953272429,0.183274759292284,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.047276876408677,0.184174160898065,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0665604007439625,0.184421494477841,468,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.104991909550655,0.18454187823443,166,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0477472094888734,0.185448042737727,518,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0481724394582676,0.188934659579281,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0471855354629049,0.190049696887034,625,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.064310287744047,0.191347326542765,268,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0683043213097913,0.192141290155111,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.369483921394463,0.193537274238261,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0708970308028173,0.195572956969861,67,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.041559227052223,0.195826297127082,434,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0433834536581014,0.199057052325434,379,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0417423319339149,0.199896661838482,338,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0480649081735764,0.200871689492931,623,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0554394143204255,0.201423030846025,291,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0434771513449875,0.20245896314368,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0709575614543808,0.202519789094881,45,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0421420602724636,0.204266561627261,228,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.049232567536837,0.205419635789033,288,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0496994231834775,0.206833449294433,484,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.093566365971608,0.207987911277977,295,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0370391264893599,0.211449889901412,711,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0436971436305226,0.215378953051269,344,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.043593026141131,0.217777460753782,557,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0417278862220499,0.220470850614514,195,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0795105233068022,0.220607148190174,232,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0968006544839916,0.220611278332017,68,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0585933661681384,0.223857192540652,3,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0393539419023153,0.224190643550124,335,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0538770056997685,0.224471048862601,544,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0383614380606248,0.225567381755694,374,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.038921755152942,0.227370965582657,565,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0611062417579717,0.229239872061632,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0409263542478945,0.230607294885924,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0399436888059454,0.233048183819232,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0421275075554587,0.234775525902219,602,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0701855945005686,0.234988365432458,359,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0443305850722441,0.236910729803161,263,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0420971499106122,0.237911492229958,621,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0379574081221603,0.23904189282341,301,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.040917067263239,0.240538891214363,722,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0442657317741643,0.243070092676267,491,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0357486333577416,0.243130985594503,569,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0425330704861654,0.243544813478183,750,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0705445472471957,0.245204115100957,440,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0532670973521729,0.245660255495406,326,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0381410363137374,0.245826005926797,744,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0382139084812347,0.247598625422418,157,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0410911755081661,0.247679144345569,81,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0356169207886028,0.249448731457033,1,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0420313688575334,0.250001927061617,153,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0410598258923641,0.250754128002843,91,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.040371897440246,0.251726390885125,462,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0375038526777243,0.254309693564816,37,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.340786429865777,0.254517783385725,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0404581815700237,0.254637235695922,731,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0413026462867309,0.255643244245409,519,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0442754658816081,0.256614182474763,366,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0673932691152455,0.25729306936268,175,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0402031287208678,0.257659484621679,522,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0439081082209593,0.257790732577482,616,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.045127951188798,0.258485290895331,227,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0437456971241452,0.26067031690678,637,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0390245691182367,0.261554884689666,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0414362627427953,0.263080415521454,490,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0372292014498339,0.2697640270857,307,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0352093480231443,0.275148337658872,555,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0357587496893438,0.275435490197981,209,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0320796602601004,0.275630114262346,577,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0355337208044602,0.276774246546966,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0388467615427636,0.278142444439181,345,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0512090047331115,0.280510832012432,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0370061963939126,0.282447023397623,444,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0373708168122676,0.282740746370983,290,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0939273000015664,0.282784174994401,471,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0483587022701377,0.285874965232443,756,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0513441514530715,0.286324281267417,733,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0403644653692406,0.288136812208267,427,pan-cancer
