mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.587684497314777,7.49069159889707e-50,3,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.624827047867454,1.84972097318795e-28,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.335133668389132,2.85853627957812e-17,518,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.325247759823453,5.92807025447083e-17,558,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.305579163376504,2.59948089928746e-16,494,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.330039679704684,5.31963047740428e-16,484,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.31881807764345,2.04890127310979e-15,328,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.310764915109822,2.48599798437329e-15,582,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.240215688605936,2.94810202635878e-15,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.256703318455309,1.62053893936988e-14,565,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.291630098189358,4.55568819020055e-14,687,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.274877089896401,6.80303033256287e-14,561,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.265635522898474,1.40557354909488e-13,453,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.243866868688547,1.88133711007343e-13,133,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.29081116372602,2.20937919620301e-13,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.30361955723228,8.18124747109767e-13,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.248709545931647,1.26854096472613e-12,213,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.270591772926812,1.55568410616077e-12,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.249476723599646,2.15378368082154e-12,4,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.276019876096604,3.16716701258631e-12,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.28565059102963,3.20330686460664e-12,340,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.267672111611812,5.46074845695842e-12,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.265553921359495,6.33893797947409e-12,202,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.240541729641353,6.91722726580331e-12,455,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.255956683751451,1.65264477259134e-11,391,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.303840323044299,1.87006095761697e-11,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.225428403247778,6.10870072896957e-11,562,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.258144462035024,6.82498848958196e-11,592,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.239802471804542,1.45700085293261e-10,284,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.217555814789914,2.42352692729347e-10,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.231421379835618,2.67638246436116e-10,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.255840174896636,3.00066669658135e-10,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.231046282866076,3.76765292227688e-10,699,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.264323504621434,6.75793250906263e-10,496,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.231545740483372,1.11990879051008e-09,489,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.245185512329176,1.76703416148413e-09,253,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.200925691680913,2.10330941801792e-09,570,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.226094147777897,3.67524427272715e-09,736,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.240764845133241,5.04876154969062e-09,406,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.220400979494245,5.64657624803195e-09,39,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.222937792887339,6.5488108918428e-09,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.218452426115175,4.96218040128603e-08,317,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.222841980838019,5.24585721121547e-08,332,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.221875932232928,1.2447269460293e-07,170,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.207665713401455,1.42697922539175e-07,244,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.184915834459966,1.52922062866789e-07,353,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.22681016785042,1.59864329339297e-07,226,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.210415020534607,1.60506001335078e-07,401,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.216205031327465,2.58759899096981e-07,584,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.181491140237982,2.66333954130933e-07,504,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.194074754601705,3.72280207385029e-07,245,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.200968186758687,3.88258259931178e-07,707,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.200638945631584,4.50540969002487e-07,759,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.209077966520791,6.07955269030878e-07,337,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.200749651994113,9.13988620541051e-07,374,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.196380607951322,1.16185073353782e-06,743,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.21088889125187,1.27017652230865e-06,404,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.199641024855001,1.35163870226138e-06,749,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.181342931749153,1.38095854841986e-06,522,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.186173369531,1.44085624558343e-06,695,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.198813274587329,1.58162322901711e-06,159,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.19989419940817,1.66895077307721e-06,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.207724001241658,2.07508942028095e-06,431,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.198965626364748,3.59899985196818e-06,214,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.180839538564724,7.38274956246444e-06,753,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.165663932984509,7.50903666988461e-06,252,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.170661431903242,7.72116839290284e-06,563,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.239864746669213,1.03593772289167e-05,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.166753880006531,1.06843502336299e-05,734,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.279816456880827,1.20272903678383e-05,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.184388856016518,1.36090682946849e-05,365,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.190886517187134,1.54723270708845e-05,296,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.157320285090987,1.61880386210932e-05,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.193517064182967,1.70024491184666e-05,343,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.170136244789984,1.78561801307724e-05,583,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.17042476338907,2.56372739000447e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.166676444770786,2.94397039736298e-05,120,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.147021599365135,2.9762142807053e-05,228,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.166970460512558,3.20315411005071e-05,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.186022763337902,3.26571067344038e-05,46,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.156267775473822,3.29749672532835e-05,560,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.166130667278756,3.34991829193315e-05,675,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.186902083234559,3.4179698576185e-05,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.265836653682821,3.85666350198505e-05,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.145334030331771,5.34708649006203e-05,207,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.129090140990317,6.42734302647428e-05,273,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.168086595945199,8.35075606079343e-05,614,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.152256640360148,8.4488702009494e-05,169,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.148242347819512,8.57217680305205e-05,469,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.257348320097422,9.21344978180811e-05,49,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.147133485518657,9.78190264994414e-05,203,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.159204286886599,0.000115545983930002,223,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.158295997864577,0.000144243034440984,635,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.145620895065364,0.000163772190585291,711,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.15254097546674,0.000174904838575156,194,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.128809352493023,0.000178463701383139,430,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.148460607269848,0.000211135542304824,556,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.142013651866767,0.000219592271906225,351,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.205872113925172,0.000243720851864062,56,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.147889936099066,0.00025469579039906,82,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.133918157910718,0.000263607953935895,683,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.157730585490236,0.000314503709135365,416,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.136032957812927,0.000332859446494966,177,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.158305875034779,0.000377734693401228,26,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.146618352041826,0.000381533373114805,646,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.137770196535861,0.000382722391338338,478,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.156654902598031,0.000390814128873464,634,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.135308228108399,0.000416469290550006,319,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.18853835082668,0.00042311789087415,99,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.140268830854614,0.000427387363204296,594,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.114878302593603,0.0004604724838436,721,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.134218720897784,0.000474038867446134,297,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.127198924043472,0.000528468009514703,502,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.154404305104766,0.000571353999496982,195,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.124839462780576,0.000584853380651727,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.120504134816496,0.000603901149846193,458,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.121615167664552,0.000608057695163995,474,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.152840008958299,0.000649951742773847,444,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.115455325124619,0.000659005188055664,266,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.114565304710875,0.000689548359019983,690,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.130741372746523,0.000717063877990174,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.113922676323097,0.000815263321835142,224,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.124736099744204,0.000863297764246217,51,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.116001125429195,0.000866664278239056,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.130433919661631,0.000893111618581696,698,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.11837778077052,0.000934183732709086,725,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.146021139929507,0.000974401087061276,521,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.23671069095433,0.000993216125539424,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.237929621697962,0.00100345540083362,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.136561687520323,0.00112843346953908,670,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.120731679958998,0.0012120879144249,81,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.12127303710842,0.00132307623266627,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.108804503575773,0.00141528602660561,152,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.132438806164102,0.00142232242668566,271,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.127497854952393,0.00146063030200136,657,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.124219979338168,0.00148124798537558,595,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.112739614973692,0.00148416482383955,274,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.108840878927154,0.00150461514586107,371,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.124403166143308,0.00165697492308023,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.143921143067011,0.0016871279819694,544,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.123001238798202,0.00170419865703897,712,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.120731151313774,0.00191356185309938,475,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.109952330860343,0.00197690258399558,596,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.196015872785785,0.00224948200231567,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.115609295908135,0.00226665188320596,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.11510366797053,0.00226855978268637,481,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.106346876034947,0.00230227972878981,63,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.202905230225148,0.00232178906682035,92,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.115311307340059,0.00237630029955969,510,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.120276913994343,0.00239460674791351,281,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.20304677931536,0.00245254601443898,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.130356611531967,0.00249561153266851,752,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.101431907905883,0.00253698722732157,33,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.115416127418652,0.00265850509454221,73,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.170308263503934,0.00272197826163921,231,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105843889530056,0.0028158205447273,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.101339515314758,0.00285403602987479,555,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.111704955012134,0.00303044875094994,92,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.128352127613541,0.00304399355840979,400,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.121873637084707,0.0031861552556866,667,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.110762560693076,0.00338994337246874,499,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.10702724765036,0.00348857731475592,726,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.11233533570061,0.00355509384669017,398,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.105754969531027,0.00359007473752098,421,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.168888216220819,0.00384533698969961,168,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.105304689795965,0.00395020063076934,243,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.110219874792535,0.00398992850774233,706,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.126235393016651,0.00401800613994712,550,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0961821518773181,0.00406912172772359,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.107938212094171,0.00431398774909599,631,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0984336485830809,0.00459290326226059,157,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.115681594683943,0.0048989151448517,531,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0963959228279097,0.00493658906613323,649,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.128377931750979,0.00498252164602443,598,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.122198426051577,0.00499423119378398,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.107359059070708,0.00500817060331094,660,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.094967369078869,0.00528647771850948,27,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.138151799491119,0.00550993985668662,393,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.12661137350078,0.00556375579407685,586,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.127159993100778,0.00573173477442397,31,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108362976861578,0.00587083805035929,259,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0992631988826268,0.00593926536482953,542,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.206213643026563,0.00621340918779678,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0963374761224874,0.00638328479008215,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.106346245931133,0.00649007429577577,96,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0905705299339877,0.00671530946608881,609,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.10024151690212,0.006755739090546,512,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0950258422152935,0.00743924460603894,523,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.111770570751438,0.0074860366612031,696,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.102327609187272,0.00749799831637943,16,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.107778671228459,0.00755704179781862,183,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.10600607304727,0.00775985273723789,574,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.146533629205243,0.00792304823312944,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0918732004356385,0.00814390433622333,697,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101025100759373,0.00831617323613792,488,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.14691148856283,0.00854601769537462,756,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.10844380013905,0.00877246005191576,376,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0983954194534217,0.00883599355973171,28,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.1161160456304,0.00888020115048813,66,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0959166562325498,0.00902751468922346,385,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.106293228865592,0.00917905638652193,616,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.168065609971239,0.00920511374990116,415,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.107208413232015,0.00932323121793184,467,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.114679073389949,0.00951699006322766,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.145998591646267,0.0100115384839691,569,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0901003255851962,0.0100204672819608,509,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0827078095912701,0.0103669558673346,702,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.102191577364241,0.0106546408350382,682,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.144161934653985,0.0111094029657376,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.111713190424795,0.0115139610242525,403,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.102529445078168,0.0117394202951761,116,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.109419935602878,0.0121784209262577,103,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.179979830570602,0.0123360886153571,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0872945174396005,0.0125155369243452,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.103146638057727,0.0127420324660098,738,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.1350791542546,0.0127704891596419,643,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.109576040202074,0.0133866669340367,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.103204782964169,0.0134156934750834,362,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.112140717881388,0.013440313202178,290,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.108099084583292,0.0134791205445605,77,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0929467998709919,0.0136611804183135,91,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.105909532032256,0.0137630161137253,666,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0969000540574947,0.013879239954922,711,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0925876702702986,0.0139962808473266,727,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0990257399481802,0.0142051927287737,1,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.106973822146819,0.0150320432677823,307,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0823295604829533,0.0152433477619633,155,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0844154038809247,0.0153328429670373,363,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0950216311044423,0.0154480184611957,60,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.190895152739269,0.0155029667566631,132,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.108875292028753,0.0155098594780727,36,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.108797545018544,0.015567574702128,713,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.505373822497862,0.0158059525126229,16,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0790124459309104,0.0158536835107001,437,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.104264827846679,0.0163294787945864,322,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.105763517316256,0.0169098920168265,379,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.109631873329838,0.0172660509082697,536,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.109762612348378,0.017354658830262,72,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.140392070722042,0.0175250994851956,359,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.100787567217316,0.0177101873399155,241,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0907489264079182,0.0182049606825186,153,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0861820475564354,0.0184103170277748,446,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0953813947569183,0.0184186992521203,199,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107086268288565,0.0188395905345075,346,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0915746199484538,0.0189293805126124,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.113699287994732,0.0192765558463933,758,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0815711959910962,0.0193880253003434,303,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.175909458827271,0.0194325686576899,160,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.152233183592774,0.0198193017315494,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0793286132504455,0.0201295036849792,654,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.177177441444351,0.0205786673362133,166,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0956481465799078,0.0205963534957899,85,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0834415627895861,0.0206260112757401,221,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0916331495351731,0.0211781451401077,43,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.103404703651974,0.0213347608405803,680,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0711202149936617,0.0214260622698973,265,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0996228925156173,0.02183890420888,109,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0942905904259878,0.022116729699988,655,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0940094907225023,0.0224995713835922,181,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0885858597295275,0.0232608075629895,472,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0799232913316645,0.0233806704387039,383,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.172152868293049,0.0236602063805066,161,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.116537539099542,0.0238916508457764,714,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.087632712214204,0.0242727028899003,490,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0883817109460095,0.0244457973446587,719,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0877748442775837,0.0247709502838041,196,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0841726784528962,0.025104672157195,93,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0723488800737938,0.0252353971952814,339,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.142883212602981,0.025380727343782,440,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0872864558763068,0.0254948496636027,438,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.087337509382641,0.0256624308554412,112,pan-cancer
