mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K17060750,AAC,0.299073658431836,9.08877045271589e-17,116,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.146925273591723,2.09911969609092e-06,260,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.148223552781064,1.33123035945696e-05,560,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.10014497774967,0.00140550284220612,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.179757617511522,0.00151891384786168,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0980436617313595,0.00156644399568235,565,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0989201707643199,0.00249618133956624,59,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100039728707425,0.00413619371772519,597,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.104007269653384,0.00432754059113583,357,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0989577577148314,0.00636824627535397,395,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0874935446132035,0.00943576549427822,296,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105854076700179,0.00986679582102915,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.183090861037653,0.0102498047738178,123,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0906355450624374,0.0108355737063581,448,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.131073432439146,0.0117354688098588,345,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.124743001691278,0.0120627236707611,581,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0769061379456319,0.0142306054627446,3,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.173978981874617,0.0143104549334663,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0851136963970135,0.0143578619065321,407,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.172450349545359,0.0157465703996913,172,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.125710542879534,0.0162983233557361,392,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0814652613723592,0.0170547330931729,283,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0759810078128301,0.0173240689693322,270,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0811224241559011,0.0174285506037188,601,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.162402409122457,0.0177987811470959,128,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0825876441604164,0.0178431121788447,648,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.166190921519837,0.0189480885257015,171,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0864121586469519,0.0195505536275187,540,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0826604871436585,0.019741175379101,361,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0709786877644226,0.0203694312839377,317,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.121193046859142,0.0211710728255288,74,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.164374778418854,0.0216570306854907,137,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.125201018316374,0.0218632087831494,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0740141169395536,0.023363752449365,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.149432964235608,0.0234440735907931,142,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0817128243400765,0.0263527174800257,549,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0675025490670227,0.0292876270421968,328,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.154547925766099,0.0301990341994146,160,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.104297412323929,0.0312693532561354,756,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0691789052253909,0.033396771418585,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0725453791143396,0.0349939656871298,722,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0775949285711612,0.0362532729255201,222,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.058567736788624,0.0376856519539041,561,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.067481555966837,0.0388705481939071,455,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.32929824540107,0.039259821601993,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.063136984203207,0.0397801302537963,271,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.103035227676435,0.0403837107812114,733,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0648331502516656,0.0430295066117284,584,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.304838700875408,0.0435630963464201,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0746087764331591,0.0456133928421825,55,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0694522548270279,0.0461071132460428,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0714523654321478,0.0469645474228613,52,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0598062616127363,0.0472153233413346,582,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0679485294717125,0.0507836981497852,660,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0619748946376868,0.0510050827834422,301,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0668461504524571,0.0515785437665113,290,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101634927195978,0.0528990228463616,88,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0532573767373497,0.0552615049141447,683,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.06792517242606,0.0556101667057757,409,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0725686778856879,0.0566162352660349,227,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0662392779269705,0.0578498734249972,424,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0622207170440918,0.0579615266797622,156,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0701698096060897,0.0584305550603069,611,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.100361913561075,0.0593843482289997,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0618563389425262,0.0603505641038756,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0938533606180921,0.0605366724252842,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0620760365546702,0.0605449070381093,364,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.332315292437816,0.061205830409551,313,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.100220379447467,0.0620438793953115,685,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0968815910471289,0.0630149486590785,11,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0533538070055066,0.0634937495350113,494,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0620569605470053,0.0642743702621281,275,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0741978843876095,0.0644281508035009,148,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0626711010931872,0.0654906905687724,536,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.311453890165393,0.0684282477715562,717,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0666064393806825,0.0701301358637443,653,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0638719996815552,0.0723828553349912,477,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0521506592308771,0.0754401828175577,649,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.128668541694433,0.0755350972662967,166,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0546352205518855,0.0792842803395812,223,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0566455864820575,0.080799847275462,729,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0901396964283211,0.0809803432703063,663,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0568252949725748,0.0833925386528283,757,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.053110438611245,0.0835781901247804,82,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0898422201218125,0.0841102029312543,218,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0564157950814513,0.0843289431361384,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.131442671948581,0.0854271712284613,308,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0498450104883177,0.0869874763631973,73,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0916329514333829,0.0897692211699747,361,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.05135702192119,0.0918360909181199,33,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0501315170712766,0.0937157104344145,558,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0538317386236962,0.0941614706792332,276,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.090801804785518,0.0947360106065541,665,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0482714952404132,0.0977906273652104,245,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117687232285731,0.0988235188056247,124,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0569675070122205,0.0990455245567767,177,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0845062046464589,0.0993900720761491,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0616151740205045,0.100330268484478,646,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0585288423448122,0.102508110664847,435,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0557961212294974,0.104129625590954,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.256256125664516,0.104637264312989,314,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.047349141999015,0.104941042245462,736,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0615257289299366,0.105620950413777,738,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0466877833209,0.10678980057786,39,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0557794167759947,0.107080492874386,312,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.448390171020773,0.107824060738572,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.078054023716187,0.107991346476359,707,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0857026682951274,0.10822461761051,255,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0500809679448973,0.108560914964571,374,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0508101211128011,0.10861310837664,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.05777891249819,0.110744770644111,698,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0529629044354135,0.11422817422471,425,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0548103429044179,0.119124446648397,311,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0513738823573868,0.120507136287505,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0657176587014954,0.122295424593204,100,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0757366164566302,0.122830270200206,233,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0514049191345817,0.123694442051575,431,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0535879556678175,0.125010993799426,324,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0494689650516046,0.125628637227658,213,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.051782848014198,0.127734922873197,444,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0565466597469592,0.127797207970643,240,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0825577117474495,0.128759156849168,204,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0503987267329956,0.13124652405699,720,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.260405640780888,0.131940433594558,663,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0476887352939724,0.134498502922976,412,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0596138005027036,0.136002761458125,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0539056071386263,0.13700564850296,309,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0509527010205372,0.137098740685997,28,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0472135895138916,0.137377884972348,432,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0450636506246039,0.137411560705589,725,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0503693564825539,0.137860690262525,591,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.258917176047739,0.138071421034132,248,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106772326040276,0.138803133106885,161,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0766508204010238,0.143210803918251,359,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0444553706769438,0.14370474149893,556,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0537564114725404,0.145913725975569,752,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0467440053211329,0.146668563818124,596,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0484174690618773,0.14706718283097,304,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0419140021084733,0.149053511673382,391,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0781533735702872,0.149304625754354,45,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0456287098404979,0.151884966539565,163,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0444798567406618,0.152868757599547,253,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.219546209555988,0.153894696505912,76,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0716682497976534,0.155617958774046,99,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0752909331531767,0.156842900776153,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0484307892325407,0.157300191792761,36,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0536627664092194,0.158342947258316,484,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0739144981927877,0.160260917793532,147,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0509040573677389,0.160775730207971,420,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0471155930863316,0.161820856586567,533,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0451471107967691,0.161967074249923,211,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0472043496026209,0.162029700834106,521,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0671277556600789,0.162073231195944,536,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.226739464506328,0.162324900451705,31,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10244146622886,0.163584042906003,429,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.165248537295043,0.165698024870099,185,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0492678126259908,0.165967295205282,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.050322782930829,0.166599892271212,43,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0505412563013381,0.167800077323007,428,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0496324379129401,0.168982237892542,76,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.045535754392622,0.169806588385319,5,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0422248853835668,0.170091097471643,382,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0494584557095332,0.172491277956077,612,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0504408170552244,0.173946356141445,607,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0428120580128074,0.174285890841861,157,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.100345030118322,0.174682666743735,144,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.042133302653866,0.177037061810976,152,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0666134539418355,0.17714820611094,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0486540484668755,0.17750026457684,574,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0616013753213772,0.178285548811036,248,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0430702054463399,0.178305138887477,214,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0698536779135918,0.178651124089675,603,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0501839621553888,0.179461745833914,667,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0738549483989322,0.179852466322046,168,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.200953282371279,0.180103589150879,42,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0491752992691068,0.180765816220021,173,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0445783998835862,0.181539647575282,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0461130975943654,0.182826468948477,731,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0704203994530179,0.183076130579633,580,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0527338801102482,0.183502721105849,109,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.041534384818916,0.18533390752001,340,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0517491297466733,0.185497238647576,681,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0608619196549208,0.186276172861416,21,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0439088024523646,0.186591361868338,726,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0390676957764511,0.18700398418404,202,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0444416054709695,0.188413021462104,441,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.043186406121641,0.188618037945689,400,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0446954101345165,0.188619514159802,547,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.047720952568596,0.189613957818793,684,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.191355801339681,0.191626216625207,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0383721602347503,0.193992684514757,437,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.044923273873326,0.195109271933076,488,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0400307951168244,0.196298146175329,338,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0457628080834857,0.199038486077489,434,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0461696967582707,0.199651501250318,717,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.043817238556477,0.2004217606351,203,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0441166294616721,0.200936389907454,381,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0450672109483115,0.201575712640108,448,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0442928833263412,0.204529461762449,715,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0370408606281123,0.20466860321616,339,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0418397017163739,0.206841790976125,243,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0455476291325614,0.211779931566954,192,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0696407023680345,0.211895320418235,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0583275985343338,0.216079355375044,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0430742838068801,0.216528464788481,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0436881885269459,0.219190972622471,196,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0644226374401673,0.220150753347173,10,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0434159509279815,0.222881321517135,418,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0393866905743601,0.225446987922857,474,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0363898175837395,0.228529773917437,354,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0401190235076543,0.22868412411652,512,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0401304174977832,0.229665504121081,740,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0434658511437578,0.229913974557883,336,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.191115370129079,0.23095006637309,680,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0347606709988052,0.231102649608652,688,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.041053875965918,0.231395954111777,499,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0371587758251153,0.233532110879231,371,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0386195085097627,0.234829339688932,387,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0338139025382803,0.235729999828697,238,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0375012339239246,0.237342900432493,458,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.034345222079163,0.238514502148915,711,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.18293287641393,0.238759309537601,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.041730074420085,0.245918491899911,644,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.122812698836454,0.246700941910958,325,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0700693504888211,0.247005518235718,92,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0441620905437769,0.248305966511148,136,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0424774885940071,0.251479898390329,389,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0373299522389078,0.251644286144433,553,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0335406383190404,0.254285447455079,695,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0417297923399586,0.254688384839989,675,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.197720591014784,0.256358662701336,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0422738523787829,0.257445400258883,616,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0565384699221123,0.258176221756867,254,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0394246569954036,0.25834001548977,297,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0410970033634293,0.258710421228845,321,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0424807305962115,0.260439292571648,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0386687827685475,0.26218383608136,48,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0392879327272286,0.262627803399505,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0332170757862114,0.263765000355083,687,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0374692479888066,0.264157558054138,755,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0407436044351431,0.264588042402054,587,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0398861491195216,0.266262463474155,112,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0414305420542454,0.266266116941926,289,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0341545586384696,0.267298954252108,27,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0664653725790816,0.268062668368971,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0383161084998103,0.268604997600642,59,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0385774820756963,0.271227872187443,84,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0381493039959881,0.273826544738517,497,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0785776409130392,0.277664836510306,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.041122122405991,0.278838729740325,705,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0386149436626244,0.285125751164919,427,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.037165118431809,0.285138997070901,510,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0376159886723161,0.286411076170234,505,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0594106712408469,0.286494433845815,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0361114633054645,0.286550846026591,663,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0367150759280802,0.288258722349299,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0325967524186701,0.288710603984258,266,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0310474361950517,0.289192076259195,398,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0380035517127625,0.289668868110513,299,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0492643510204291,0.291716773475741,651,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0360832595128809,0.292730333599494,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0738843751941187,0.293401522484403,305,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0320208693351493,0.294312577338005,518,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.037486098998401,0.295869218019173,149,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0389017635904358,0.296018291288469,179,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0342716015092766,0.296282011842574,223,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.038247460683879,0.297816449713398,457,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0302236502875094,0.298424859519088,489,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0335834262665831,0.30001969756171,365,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.144319454764854,0.303197064630826,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.038569499843509,0.303245318470805,145,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0276043830032019,0.303842829523098,353,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0340255506475475,0.30559321999236,476,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.133362862130686,0.308771751912758,91,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0498032624813356,0.308944602055175,590,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0343011779985581,0.310973712942321,386,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0732192323608641,0.312185962700921,151,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0339125641852664,0.312808602074764,745,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0371906060722538,0.312990429876462,229,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0336412041522855,0.313328439399918,47,pan-cancer
