mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.22193306053863,7.93071406030366e-12,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.209930280398047,2.25547497281427e-09,328,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.219119154354765,9.80795547096296e-09,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.182259040794129,4.8507195417141e-08,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.177264153148222,1.44704849845921e-07,687,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.17361744056488,1.83095703910639e-07,649,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.198213833112017,2.84229993060651e-07,319,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.156602756388034,3.81530805092878e-07,257,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.194096218103936,3.98452714704844e-07,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.204967772647325,5.75843966048781e-07,298,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.163025376663362,1.39762670687981e-06,34,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.15684058031743,3.11270039149008e-06,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.144416822243487,6.61328993897473e-06,561,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.169370877089685,6.93514428288633e-06,557,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.153868677225935,7.6723893086535e-06,298,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.170922913333765,1.37160327873413e-05,456,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.136767753449741,1.90922450091279e-05,238,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.136195102092786,2.82965724841837e-05,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.172587687625846,3.08387880121668e-05,752,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.148664466795438,4.68669869954224e-05,584,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.14082025092749,4.7494690944293e-05,251,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.12812270997259,5.85504413356039e-05,555,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.142514320956821,6.4854959097154e-05,458,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.142312175740754,8.31479980984694e-05,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.155895747332456,9.07823465047455e-05,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.139066483227801,9.24003254073387e-05,374,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.139924222398004,9.32903301754257e-05,749,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.128328897126909,0.000100498542852199,39,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.132051683061637,0.000103707187525412,609,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.136130884137172,0.000121370583032859,253,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.126231882555805,0.000135761351739259,489,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.130406228216213,0.000145505445743733,707,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.154472698530354,0.000154340426773519,438,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.146979521307012,0.000156317715753798,508,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.12243947562237,0.00015713814309272,198,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.137133978427476,0.00017017892597483,337,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.129014179818433,0.000177278784256822,582,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.114042505820884,0.000186144249223573,264,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.119922628036773,0.000189524110197489,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.141335865874993,0.000196762626368875,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.129544211032442,0.000384396634185853,316,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.132086394412823,0.000394984590514258,496,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.149469855500508,0.000406710024066063,485,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.121065503581033,0.000410375653471804,224,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.124168048207966,0.000442856938181493,676,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.239777758869315,0.000444706427540353,440,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.125416760629413,0.000453333207635258,274,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.12631594195067,0.000455713536405346,650,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.122330213382528,0.000462251125864249,317,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.135566597118413,0.000478177591582112,625,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.108727872917949,0.000510339421879535,265,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.137653719877386,0.000572460832674368,595,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.14080421878293,0.000583311165378627,240,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.124395836848213,0.000592696354783455,696,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.184340121022886,0.000598400928890528,287,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.118253667875173,0.000627053854745811,74,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.12723288820878,0.000628632752396907,476,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.117038328893961,0.000836212230946312,430,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.127728370850261,0.000875128229022647,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.120465055135593,0.000978880540819783,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.115387229488004,0.00100916451994748,432,pan-cancer
mRNA,CTRPv2,B02,AAC,0.129902466683093,0.00118439894514806,60,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.12743907806454,0.00121470051419785,380,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119687730076404,0.00131471262390333,5,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.186359857947032,0.00139499989106042,669,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.118092580010537,0.00149516309446302,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122781618365223,0.00152692880657683,627,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.352463011758458,0.00159079019540027,101,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10723949285777,0.00170266802821632,558,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.123711368976856,0.00174405690392778,525,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.104026820003416,0.00177450516045328,245,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.11783135422235,0.00188847821294544,462,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.139991214274394,0.0020116172640783,439,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.126521937930582,0.00244375907564171,406,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.106017925805095,0.00249305912404859,743,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.126822163470303,0.00252967351375261,635,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100780207554586,0.00265836848380234,695,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.105180298592668,0.00277169624680853,697,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.158261640295599,0.00281738642053383,329,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.326048966614737,0.00282423861099068,129,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.1120917557174,0.00283987862031543,502,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.302187437580595,0.00296397497914248,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118340591072252,0.00298787142178064,490,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113483434176844,0.00312411020814618,51,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.111389214024522,0.00316640763449929,246,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10434984599533,0.00359306287357482,340,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.144546859179947,0.00361876979717979,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103666442446089,0.00372822203928449,209,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102257710067639,0.00386480848294596,63,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.100640191858302,0.00395889733653855,87,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.111899290496127,0.00400657131861942,622,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0998898686550263,0.00400679757505653,338,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.152934681249942,0.00405864295492667,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0956172206489065,0.00413601422887215,711,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.108543294209082,0.00426701783648662,372,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0987886086033837,0.00466454190699858,401,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.098590244896573,0.0047198951393775,518,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.115143141398773,0.00484843103233934,135,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.107412804090293,0.00508680725385646,379,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.191547617250947,0.00516600021762761,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0853971182852275,0.00527628278215278,353,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.136989394972818,0.00536580722801039,21,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.11379220010535,0.00555956700222081,104,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.170672354226372,0.00567441395084775,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.144551025968177,0.00599534688075346,268,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0905074553367479,0.00604085463561772,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.166058482300533,0.00626490683193628,526,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0911440577842608,0.00634236442694057,736,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.145262414363904,0.00676688794668335,29,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.105266246452508,0.00733286125851183,423,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100290581611136,0.00862630503923037,28,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0911185714596292,0.00874945650672265,27,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0977037384810746,0.00879354743368805,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0906212445012367,0.00892755715646854,371,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0901546437530694,0.00905751568965587,592,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100214636365198,0.00980963573980454,563,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0918891199812269,0.0105917207991114,228,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.136036004777903,0.0106049273995971,271,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.128324694551089,0.0107111448519484,40,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.104697547296425,0.0110860218198537,566,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.120545495022243,0.0111086498818158,756,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0973665142976763,0.0112085043619811,618,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0870404875422775,0.0113892053571036,583,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.104861600144687,0.0130070986429303,484,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0900670852704929,0.0132649315355629,335,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0866627514196057,0.013353520068082,753,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.103747178908174,0.0133959081229991,447,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0988264947917385,0.0134579116867473,698,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0821050337398678,0.0140877996488871,721,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.084149355759735,0.0142857603922889,266,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0860085378201877,0.0147899890113374,562,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.091559704127774,0.0148507208856665,345,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.10476942365012,0.0149588147790856,241,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.111307012639578,0.0150011540195934,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0898833959603543,0.0150437701394347,464,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.114122092603753,0.0154840274617504,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0922812279425489,0.0156391251032302,538,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.233523020532776,0.0158616855430034,325,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0986978218253797,0.0159076366316062,173,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.109273477897765,0.0160494339205918,534,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0858416642011686,0.0161630901053949,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0860028575146761,0.0161733179437892,272,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0885746222624078,0.016193968776974,214,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0993534327724635,0.0170204753779958,179,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.151258551081209,0.0170616502354909,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0807486855732532,0.018107474902346,530,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0891287672464769,0.0184539518744019,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0822102493427271,0.0185809521995233,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0859903739675548,0.0187716526361376,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0913839017601126,0.0188594567866567,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0869433993378276,0.0189903830686899,226,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0769229205750956,0.0191149471425814,702,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.077825876524757,0.0191729514573326,391,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0883799267356359,0.0196073147296363,397,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.132461625346261,0.0197037397702511,735,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.088214838406161,0.0202793868732379,322,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0836422444119038,0.0207596711636587,213,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.093747627884274,0.0209906763256375,321,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0833882052177137,0.0216017650999786,473,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0817923717412185,0.0218651828097843,383,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0865691817524261,0.0222409470693592,220,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0898951703815838,0.0228102482945566,13,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0753586031897211,0.02343860767516,73,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0897178430383867,0.0234670978498352,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0896791220968164,0.023485033949894,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0943925895744074,0.0240632264366018,758,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0830356571183692,0.0253386833145504,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0893597951771135,0.0256058221772239,719,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0878181843147365,0.0257808171429414,396,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0850197117677927,0.0263068930638752,507,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0875969586900593,0.0263199177258443,169,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0894421963648688,0.0267952585045571,72,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0802111421349171,0.0277220895246901,542,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0845932218438292,0.0277720457438275,727,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0852874040488732,0.0280203079406916,177,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0766784380368766,0.0282450494217768,402,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0968397963188171,0.0295633815288388,681,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0836491018692132,0.0310252959846114,713,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0732845598535339,0.031434549042707,33,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.57401647975724,0.0318274594238146,287,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0771204362835974,0.0319623703931899,455,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0839514669103817,0.0322173258382974,56,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0862923139342778,0.0323566276336905,17,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0880152974789747,0.0331560428874948,593,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0848435960267462,0.0336027645735888,31,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0775447451696922,0.0348739114304924,382,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0828830463644192,0.0348898715918998,515,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.125324300474119,0.0354854570113771,204,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0811911103582876,0.0354860937278259,275,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0841202298011431,0.0356410375082013,674,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0797632237913906,0.0359175396848664,252,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.085151159941515,0.0360817258045389,75,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0764001461291259,0.0362313842242936,474,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0832577420862676,0.0363451659489885,632,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0757581966044962,0.0366153174732102,212,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0777104537914599,0.0372184253678468,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0857908638845635,0.0381691473285516,288,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.174110674696994,0.0385960646212657,126,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0684470353021276,0.0388700009965958,688,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0743775968832665,0.0396697577252843,57,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0760277404580073,0.0413275394071668,365,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0749895662390988,0.0416258135769292,276,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0765093939437401,0.0417947919595215,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.221963577658816,0.0420191679957832,185,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.167499069113111,0.0434696912676016,83,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0692357195574662,0.043623103647244,133,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0706831639271302,0.0436762120861854,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0701212935366121,0.0439636173413412,1,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0826021126168059,0.0445664453068051,130,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.166034878175734,0.0445806192758934,586,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0699940920459525,0.0451678453782343,725,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.122374695968773,0.0457790862914696,97,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0734785960637474,0.0459221525025684,445,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0736357484771281,0.0484214321170293,726,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0705689095222621,0.0488790725519726,247,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0683477827478316,0.0489417230391179,759,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0772885222464031,0.0491132953258357,620,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0695943373612522,0.0491219275254175,194,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0792306900100194,0.0497787051272111,263,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0732190218807524,0.0514333771067142,47,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0747785707804215,0.0520316251000784,481,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0642890046689907,0.053006969575313,437,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0765744414905928,0.0535910038111674,598,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0644792716490548,0.0536277261362573,411,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0746336755930507,0.0548907326428451,66,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0729346357150102,0.059524017589595,469,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0789472612244683,0.0613411981384003,377,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0756377101841027,0.0619825615635662,120,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0647414997970921,0.0630484916423399,152,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.109621145827974,0.0634337984877959,273,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0703679687834883,0.0650947886091778,740,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.108459611478246,0.0657104526175845,248,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0770155772830242,0.066805855042862,638,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0701004089767119,0.0677593882394933,624,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.065038362128156,0.0681366356288041,332,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0574550860026754,0.068209394801169,577,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.104548756931612,0.0685200061394158,345,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0898760751603869,0.0690095105610508,692,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0728228013579106,0.0695600055939189,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0742591365080064,0.0719185143998022,653,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0723844093430732,0.0754212134494169,710,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0733386953152569,0.0769399775463691,448,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0631185052999872,0.0770069683227326,467,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0655512394863291,0.0771907886015097,446,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0682849166430678,0.0796050016476586,26,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.141124144794503,0.0811897047140922,305,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.143091436291049,0.0827168983404295,137,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0720575634497449,0.0830077149735249,145,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0666194445226695,0.0830250117107287,180,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0690264635309156,0.0843019373166024,418,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0661320399080565,0.0858224830120391,284,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0581770802668059,0.0866170705953089,259,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0629858677384812,0.0873560742052581,207,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0673661807438477,0.0893003254310708,188,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0731407895028945,0.0894805373524049,573,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0652889840657379,0.0894996848482779,745,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.068647506519501,0.0897113590909895,193,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0539579568034987,0.0899373103931415,683,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0805572245617121,0.0899605251330782,544,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0701826162110777,0.0900813839360034,611,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0670583464690544,0.0931878136481594,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0635598710720875,0.0932415908545277,404,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.130229863802366,0.0951819542980175,111,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0624724432305365,0.0953526361095311,551,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0584516120549493,0.0955825674787718,82,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0692978448309233,0.0973793409665541,552,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0836337236291526,0.0976612772437424,394,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0615632818169105,0.0993005581094673,453,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0642308768977598,0.0993223259435864,478,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.125036816064921,0.0999499611401787,236,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0591134930876107,0.100446649235792,368,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.068363087522334,0.100682951906803,750,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0598720412748971,0.10074383841301,725,pan-cancer
