mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.337921985590123,3.39272298666193e-20,485,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.328620794430866,4.72592521939048e-19,102,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.326730612352736,1.03301458809155e-18,113,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.184807956969883,2.04892382467159e-07,18,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.146971860124495,7.18578757000749e-07,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.157747660165162,1.11456759079131e-06,670,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.162518801282478,6.13279475765553e-06,710,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.15137353514291,2.54507382281909e-05,413,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.11204726207671,4.69094278720134e-05,257,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.155183542150004,4.83928942579897e-05,442,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.14820068852163,7.32956488662784e-05,377,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.1280920727614,0.000360093593441586,682,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.112990446769465,0.000566019490710073,276,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.105753976774523,0.000640500515045891,556,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.118538792036941,0.00112902864663632,758,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.174491909628143,0.001226980842234,375,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.151694386843553,0.00252832882603374,746,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0954297087253001,0.00338197199283579,207,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.105774074686705,0.00412061977005526,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.106204416937164,0.00431071907316611,616,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.100661168361184,0.00517439085909999,419,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.135050082726541,0.00539556257584351,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128545226083945,0.00540060513507951,694,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0915855271306287,0.00872595269120895,388,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0923252174023085,0.00983973594530936,119,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0891058867749629,0.0103225656638572,408,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.351057000872023,0.0106800796049025,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.122461055055564,0.0119087305487181,118,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.155591200334032,0.0121560771439275,415,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0842609640531205,0.0122934987419383,602,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0780449954904353,0.012747044056569,82,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0741256391810524,0.0129276305114275,711,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0862702992688538,0.014897734647288,418,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.139091813902955,0.0151427407593174,143,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0744383547475391,0.0171423082626023,87,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.109296383017124,0.0179907109914009,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.084264778217334,0.0181021813761203,149,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0852586485658575,0.0185915407571154,629,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0866064496175563,0.0186323242637153,145,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.079906301234905,0.019094323263718,431,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0816779460561783,0.0206843614140216,72,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0820011443839645,0.0212568205060623,712,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.103204473184247,0.0212915201331431,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.332973957008631,0.0242660411512035,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0837532582695206,0.024318201950573,470,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0805808914803807,0.0250754561789485,311,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.076021402233601,0.0256926751431203,560,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0724523160654956,0.0275914891653792,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0714094917657674,0.0277787736998972,615,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0830385639070235,0.0283414387834928,607,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0790459601620637,0.0289632618918427,321,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0758041052629731,0.0291112424307668,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.076789793865597,0.0294907918722924,281,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0755695673241641,0.0295940196712433,153,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0638164268768253,0.0300335539019974,437,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0747583715139975,0.0339193069001277,112,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0968514124582229,0.0345988446016989,21,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0717769946034475,0.0348102955034055,416,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0785491392641901,0.0366022253186487,638,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0713427822865989,0.0370389405666172,403,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0590987205063917,0.0374509168029812,238,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0618344202958282,0.0386947678538843,398,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0707962701264859,0.0398795970489654,59,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0759865156334073,0.0406380677790732,181,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0716861117258199,0.0411804132193305,722,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.119817621846407,0.0418079741683283,440,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.063361350300913,0.0428309240820931,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0722572669298131,0.0433911586560382,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0691823095576111,0.0452406243276319,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.101887770998673,0.0466671093057476,88,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.068168957809893,0.047128454615522,189,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0700246178115306,0.051778720383526,525,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.070859104642464,0.0526371654481451,732,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0595533793323639,0.055062475108763,725,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0863553550927345,0.0558775236421526,413,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0678029276377636,0.0570258735513984,520,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0580840952790554,0.0586474060486262,583,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0679434783011022,0.0641427521420525,653,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.085634756510085,0.0645002192608952,3,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0620503144412867,0.0647512453092548,671,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0617919386070558,0.0650243734928144,602,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0563100229566056,0.0662871475021189,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0663243931345529,0.0671386764650436,657,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0637204695229041,0.06771821348827,598,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0628155571606591,0.0683747412151831,177,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0664785865500058,0.0696040539558929,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.120285610926082,0.0697748008102934,588,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0616694586652198,0.0738556056547685,206,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0753803025428502,0.0738749608540906,15,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.289666885654122,0.0752302461308581,600,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0877355879164972,0.0758421798227888,99,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.292074676647378,0.0760065900413449,651,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0780874288461101,0.078015365540052,415,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0541267022332352,0.0784789752524036,569,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0655470589659979,0.0785204415490473,531,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0799142953794042,0.0798484102069933,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0578018897637673,0.0812633776465139,7,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.064392249170328,0.0819022792189777,300,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0512084394285309,0.0841054478065634,688,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0765640864658927,0.0849685248617679,604,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0564267898532303,0.0855129943735635,661,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0901976861711756,0.0859759330484486,463,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.28269371605028,0.0864474567537808,77,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0888869480207631,0.0882446487350068,443,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0629797527131052,0.0906317300316945,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0601432633146593,0.0909419017083962,194,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.242520589365441,0.0917787889000813,16,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0564900848977578,0.0925013891131497,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0621564368740094,0.0927503121185842,611,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0492857586008222,0.0934613316922225,494,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0573026971824548,0.0939975842115841,700,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0959874098084156,0.0966493789116215,97,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0603367972516431,0.0971160428033462,492,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0620548518083882,0.101550337418825,352,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0516019849896365,0.103801958123504,509,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.264894325258673,0.104241706431111,51,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.204682688634957,0.106239876068602,691,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0562978853803346,0.106301952817843,424,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0554929790705301,0.107713889521687,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0559379764450328,0.109265343165173,187,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0565568223353805,0.111578125096598,167,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.048245742785445,0.114287363034595,133,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.44053180985364,0.115528792998824,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0563514558370181,0.117517527327743,574,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0468623413690731,0.119173250839068,190,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0556477650768769,0.12009693696101,57,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.054141329607321,0.121130300346184,620,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0496044069934049,0.122768770457015,749,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0832174993517139,0.124203119894618,168,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0556599243215794,0.124629535705931,30,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0778086864803023,0.125355766287979,218,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0765311867536075,0.12560981043856,231,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.047518674158452,0.125689778084541,152,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.262469629768265,0.126076323599646,663,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.248099268309726,0.12704063288534,419,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0410434995596589,0.127297586446955,264,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0550237607269136,0.129022360118481,135,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0466455587957976,0.129669787810779,298,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0517926663315295,0.133418907809902,706,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.058010423057936,0.134233171948159,681,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.056161168025032,0.13469436111239,495,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0674191745540648,0.13629178255325,756,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0549939719665073,0.136732986841602,575,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0457233468242631,0.137754068005297,707,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.053717193432534,0.138897555990307,482,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0523382916872055,0.139043072976726,280,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0711184356244249,0.140655459050383,585,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0484594488209789,0.141773789896255,640,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0444868667388713,0.142844460238692,33,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0518867798247436,0.143415016183763,711,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0507924848730743,0.144370317360112,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0498997153936716,0.146841561648664,296,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.055408869050639,0.146963719143706,751,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.200396145348724,0.147594874781535,188,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0513013616102229,0.15287979067701,52,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0920102251957852,0.155755787393701,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0491848775004084,0.156958792906655,626,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.235323457929759,0.157127387628188,32,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.226443443819919,0.157259151730436,53,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0592320261209653,0.157629689754241,191,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0453446894293985,0.157961629985671,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0480217272511525,0.16329061166926,660,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0507082643052344,0.168332047293127,229,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0523948363445951,0.168876711964156,170,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0667221403970039,0.169185554535727,742,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0468247623585842,0.17116722551833,499,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0507733454275604,0.173437413354427,646,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0466268927770345,0.17532839747073,693,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0828777957528198,0.175425275350405,468,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0471565137707638,0.176266821107258,343,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0402129765536726,0.177243039802616,245,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0489340574700062,0.178714239411806,448,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0509538658498288,0.179891297652956,493,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.062731151358205,0.183048901671677,689,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0364261991997326,0.184054954661092,353,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0493054244338999,0.185885246010668,447,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.229974724872965,0.187328024196197,3,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0440359494317087,0.187473056762475,313,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.203522328865462,0.187790491621676,630,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.217019764437566,0.188154169663846,283,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0378243296268863,0.189308492307681,561,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0432905812572073,0.191646839743597,37,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0604355401033911,0.191978136373678,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0446039906336934,0.192600767047729,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.059012008752505,0.193787310103241,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0680085675361838,0.195043767806524,67,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0412354859141217,0.195184890412832,332,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0444944418203796,0.195352440835248,617,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0469053752397749,0.195693139754648,684,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0519444105428678,0.198385828652209,439,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0467020108115006,0.200155871876056,357,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0476925295905604,0.201055399097372,230,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0471090274407501,0.201464307379173,80,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0808092864780594,0.20339924352009,78,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0456753796764838,0.204906245858135,491,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0590472507586808,0.205884927232181,349,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0430041004839621,0.207345627345795,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0395603284132979,0.207947040054138,209,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.167681718984402,0.209223614408345,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0396905149066089,0.210359518040257,247,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0616241929532333,0.211931343490898,491,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0428735454793692,0.212333182597504,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0426203099467033,0.214606754404837,275,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0784096245872778,0.215416716406096,591,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0555110836353608,0.215999227720938,394,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0344839401963351,0.216925714244764,577,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0417716295969021,0.217083822622838,465,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0448556326400358,0.217771991480043,672,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0571919262248787,0.219902272564363,651,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0386697496574385,0.2222113040517,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0446404004246534,0.226238300056584,95,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0384730287369262,0.228092562736807,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0440114582589973,0.228358664949839,675,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0373334839604087,0.229853688316875,251,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.076728972286214,0.230436933437426,316,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0384734817004546,0.231274271008866,523,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0366162747072501,0.231340203143918,565,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0594797556330006,0.231448334548469,261,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0394916779443716,0.232094659077687,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0371519347978528,0.23274838857737,697,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.047493429970356,0.236338850749789,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.036463973899822,0.240165026053921,260,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0388911313396766,0.241065506528966,614,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0418427668315404,0.241852289377394,644,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.051313516896827,0.243584815745706,692,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0419355355711395,0.243763352331625,263,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0594698674315717,0.244488900063194,554,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0380207580552238,0.24525939070021,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0383724727715486,0.24610224431595,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.039158107958815,0.247624004957191,91,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0419278005790973,0.248982201680833,192,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0383606995992047,0.251582722717225,755,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0386183642550215,0.251753199163157,81,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.040583064932098,0.252234889344812,731,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0420369565443069,0.253400261865979,199,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0373287657821624,0.253750852766393,337,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0381131435873586,0.254028563407437,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0391159684975409,0.25418162451759,518,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0347719266602239,0.255029850937463,690,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.184974738449035,0.255113580092693,536,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0395784993507211,0.25615557189383,597,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0330844872452534,0.256889000221851,702,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0351563655619661,0.257291545116488,759,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0529259281129376,0.258450477902599,680,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0384717034078163,0.259098257703763,538,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0504026268191564,0.259751606802358,564,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.127041798337044,0.260076006642236,185,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0415508993637805,0.260391046641134,106,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0380040595077842,0.261068539133551,90,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0349680488283213,0.261241263367109,371,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0391438669341598,0.261493414485706,715,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0447297655429134,0.262480313458266,46,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0344421069653099,0.262844103952775,74,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0380071770140335,0.263183958260596,659,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0408086574565841,0.267839708530148,70,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0354082138504608,0.269185554752702,340,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0566145455578434,0.270674735098505,217,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.037223927028657,0.272740217637101,550,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0387583673207353,0.27350229331235,409,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0368464718901722,0.274269587072966,279,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0370689723189925,0.275483296402816,195,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0386855864566066,0.276051365469312,691,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0393230644170553,0.276327905207753,86,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0360911944865369,0.277415591581992,708,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0350353978774923,0.278613369194746,504,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.033699136868008,0.281428204189762,401,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0455551608791561,0.281655378720857,100,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0388411220297898,0.282286666849833,244,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.03397747960452,0.283846734657219,699,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0795988608626344,0.284176376283073,390,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.035696652120349,0.290276400265546,246,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.035957305545652,0.290292889659037,307,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0476627681853858,0.292731854197528,370,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0399545979123816,0.294690374980462,182,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0369128828362965,0.297051127171195,361,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0443191361533786,0.299666467663468,544,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0359508399555942,0.302943802681974,456,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0317903652103693,0.30337160588167,338,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0316179497294302,0.304938177267549,582,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.03490878276694,0.307966829289519,510,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0377876447737131,0.309153861513934,20,pan-cancer
