mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10618,AAC,-0.154490482845221,1.08222365532621e-05,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.121783826002046,5.02486743811148e-05,273,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.122812415463288,0.000146111628091622,63,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.131326506083046,0.000252865682843666,456,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.131756344143176,0.000385056728437022,427,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.118484973300561,0.000533896724305852,512,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.115239729380628,0.000686180207558393,550,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.110883451745235,0.000809208112417185,725,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.364241245117157,0.000814136206934951,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.113440200102605,0.000844689652949203,243,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.111744434066228,0.00128823141449852,444,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.104957139796105,0.00171837720410694,671,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.111523369790076,0.00176991704610613,660,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.105229243973081,0.00177424308744824,445,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.1006327735838,0.00244436276159263,523,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.108275220453019,0.00250505069244127,319,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.109177719132793,0.00284108065464479,167,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.10252110234005,0.00304328681289382,507,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.156998319054485,0.00325316201597827,88,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.102479379783902,0.00377355888114228,518,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101830102421385,0.00378304139182356,686,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.105243120035484,0.00395235975782735,595,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.139252750136249,0.00433871191299435,742,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.11729650037104,0.00505077943240108,356,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.098383663654187,0.00518505000117267,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0965526784250575,0.00591911009606125,180,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.086598192339243,0.00675373072407557,340,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.102518870340139,0.00676002894810777,84,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0999570172197177,0.00710791205859885,574,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.14240065231124,0.00804050616025452,174,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0894471560222521,0.0087640205001067,22,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.074501951444565,0.00939723876936521,257,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.135841607835999,0.00982304044754361,735,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0849554463190455,0.00999109876780428,274,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0806791907935129,0.00999203364508545,753,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0872572300282473,0.0107904449249363,726,pan-cancer
mRNA,CTRPv2,968,AAC,0.175949553223797,0.0117471297907159,9,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0831045407851058,0.0121092382215183,212,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0957513858891548,0.0129887381302162,552,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0742101014725638,0.0132077868112284,290,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0843056090953494,0.0133090529083914,680,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.078710641532896,0.0143107651974535,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0884037802862751,0.0146030656801945,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0776563997045156,0.0148997172592201,467,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.273055201134274,0.0149378438701238,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0857870423513803,0.015313937304081,469,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0901535741275719,0.0158928128945792,657,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0845744300870056,0.0160987148388807,287,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0844333676180176,0.0166060533213891,631,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0824233879237628,0.0166791550885028,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0877979292154185,0.0171992902484827,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0869571817211747,0.0175058927335054,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0765434615969839,0.0182625429067206,696,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0830769577209548,0.0188726299681759,284,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0850832725368747,0.0191465843808619,281,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0753641101487435,0.0196747605856283,434,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0881965825168039,0.0197583456801805,667,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0695154098165432,0.0204055967344982,198,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0790825422503816,0.0215350523045607,379,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0892889059062204,0.021996942904162,705,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.172514894915413,0.0230900366046167,83,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0701801586805434,0.0237547180818375,556,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.10406503770458,0.0238188266233548,12,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0841242935172025,0.0241259253074335,413,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0860433150169044,0.0255016105663497,298,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0832408021571487,0.0261812272300101,165,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0702990478791971,0.0265903724523497,27,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0699326398882424,0.0267304452003293,690,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.370421655578733,0.0271047787088856,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0983586993016902,0.027147125334605,544,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106393097819172,0.0280240457591187,689,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0735893782416601,0.02933866003102,207,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0827679142257506,0.0298250491920417,540,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0683353002162357,0.029934146611648,133,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.134041661639461,0.030371291925946,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.102632871999097,0.0312439379171666,235,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0643067053574755,0.0316218073492261,398,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0620507056015274,0.0317637188739498,577,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0762727348828435,0.0321822361708766,488,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0780676449045935,0.032281942426143,197,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0780568133498529,0.0336421615047883,53,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0689144776700066,0.0364809267764978,228,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0994001173637173,0.0364952684758942,176,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0766562747224995,0.0369081642563985,313,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.228352929718063,0.0369218016214572,185,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0778557012968858,0.0379399115659106,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0641941521460127,0.0395558149757836,609,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.071614825221269,0.0406048757769101,36,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0711134076211307,0.0416868996272213,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0732927485152042,0.0421074407558181,424,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0702545452485089,0.0448992078137555,44,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.061395549319753,0.0450706269086844,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.066438599658821,0.0458810293011801,553,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.244514623700479,0.0471608660510249,211,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0677442916191559,0.0483010678759561,502,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0777292841328583,0.0483105249875708,485,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0614438105398502,0.0497204460111225,743,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0708515509691804,0.0502597142512684,396,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0708610956521517,0.0529455838171108,448,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.071724468526207,0.0534032846411614,491,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.145093259189701,0.0534457574863622,151,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0722626742600323,0.0540123605352322,633,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.350765037341424,0.0542081316391723,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.06614747004117,0.0548116663375474,713,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0629781122378028,0.0552649288264518,382,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0680366003755119,0.0559357109217899,691,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0676928280105857,0.0571871421399661,177,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0648259756478393,0.0578369400874532,466,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0675778293178712,0.0578482238653973,342,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0638420161970577,0.0584225784966296,90,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.100526311058403,0.058621829800588,746,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0640689424210013,0.0586435807969366,397,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0992832849117283,0.0600598226248953,175,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0729468832142566,0.0609191911667323,242,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0613729281336128,0.0614588661647633,535,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0581617883599874,0.0618606816264585,725,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0982943554098301,0.0621426599338269,663,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0594309087545434,0.0621491047368921,223,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.551874910800696,0.0628404997961797,526,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.063745078964928,0.0635415598799728,7,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.275246239432476,0.0639168440033097,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0604922405146639,0.0647172607378427,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.10379053463442,0.0654139612130233,399,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0623041114163818,0.065600728401669,474,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0699320027360296,0.0659876985451371,229,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0703524096626672,0.066909068061819,65,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.075302762163108,0.0677219557352621,529,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0679005297962874,0.0691270069529596,43,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0567554037463458,0.0705252666494651,33,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0550306302069735,0.0705305851337129,437,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0666729061768215,0.0707100928696636,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0677748848650523,0.0714244086713658,559,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0677246413306387,0.0716124555757015,30,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.136920932232426,0.0716451934689107,114,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0616263951041523,0.0722684320406331,464,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0559736918332433,0.0724382295005606,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0664666201434841,0.0726122706743388,299,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.199796965363638,0.0732568882168151,129,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0663655175183307,0.0740420024390201,18,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0622242800085134,0.0765665995702745,51,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0561651377540467,0.0770607246264677,555,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.187601876017628,0.0785752043740171,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0533164055633127,0.0793548537419069,34,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0597321815386535,0.0793903742658796,640,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0645621801272649,0.0817660704505865,52,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.063164528854984,0.082773891819045,141,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0550115199520334,0.0836510762888329,332,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0805384272977183,0.0838878447198695,3,pan-cancer
mRNA,gCSI,bid1870,AAC,0.098016969924047,0.0855328217559943,78,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.137075036689782,0.0860223313436816,471,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0626122143465706,0.0923393786718334,75,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.05966324488653,0.0932504162567886,617,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0837945881940661,0.0940415541829222,329,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0582276507540653,0.094677277046464,81,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0546580068059459,0.0947342324466856,337,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.123472623566859,0.0950336071017205,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0581100507402173,0.0950877485149277,557,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0504720890512284,0.09513031973944,202,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.275663013624552,0.0964641712273607,536,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0609446539169053,0.0965941730635611,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0654599115611512,0.0972345316590128,241,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.124946634687627,0.0994240415126211,459,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0543766994329381,0.100077693142959,226,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0558777779631585,0.100259409585255,683,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.214483895472101,0.10091322756713,691,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0810409377939168,0.101614299736163,268,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0854710300166085,0.102107559981029,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0549814301367517,0.102391190452798,221,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0607635193372218,0.103387920634477,594,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0468149685039203,0.104159884506967,265,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0498332338791876,0.105520835170472,582,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0530024988147523,0.106070935294101,225,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0618685904513745,0.106138543213314,575,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0527740873653217,0.106176222456981,458,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0939959907900877,0.107396407479168,686,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0628833538417204,0.107488727670706,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0601796581579681,0.108239102773455,483,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0746051237810261,0.109111920536408,714,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0583871733595734,0.11373770857773,314,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.265939014357334,0.114769287859616,287,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0790761440481586,0.115685544382048,29,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0464789888011189,0.117089582229398,391,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0806305816076273,0.117367580713248,231,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.229544664409498,0.117614517218368,273,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0592727003073667,0.117641382278642,199,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0845361615953121,0.118781574078711,606,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.057116991239381,0.119119212984747,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0477727075465229,0.119190795628734,298,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0580789277730402,0.121248899614434,107,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0506553847783906,0.121603935019419,163,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.472073632933898,0.12206439301506,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0572654629574954,0.124070821588851,120,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0428719896739646,0.124328333447938,264,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0517827833010906,0.125230340207414,322,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0835714655908686,0.12528450462653,147,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0587064996376195,0.126251195963778,366,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0645505403906903,0.126322150255821,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0583122719651293,0.126764482764684,673,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.117243054185952,0.128651916921987,134,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0451025733293039,0.128693192184647,489,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.070446580724481,0.131115576913211,302,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0550041697388622,0.131259572074364,472,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0505358912314581,0.131817368482525,4,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0579669331126029,0.131899958599504,531,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0492153434281298,0.132034478494729,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0538027568113152,0.136416583130276,460,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.242312152847688,0.137083617927805,680,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0504756705406067,0.14030644776164,514,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0517577061624151,0.140956891966842,659,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.04320345401531,0.141504472068456,494,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0556846234713779,0.14221690708256,70,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0566905639968437,0.142903696843553,495,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0542514708279322,0.145395253427825,682,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0531070330838809,0.15047197360308,644,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0523034414599567,0.150519524441099,89,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0541688129623979,0.151392863758847,528,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0768991268386538,0.152315495966463,74,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0425802727655339,0.153388394050253,736,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0752985341088955,0.153804323129365,121,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0565825013860229,0.154152839307133,751,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0547296185029348,0.154240920236637,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0448840913198635,0.155963227427771,194,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0475875472464928,0.158240747773526,246,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0466861619009266,0.159421763893945,666,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0634912796125942,0.159670376385434,669,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0528314555660066,0.159696233277694,104,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0766448281081243,0.16069571288456,54,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0458643574674027,0.160976189310787,270,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0425104549326593,0.161484959345874,687,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0799109963566187,0.162643354611728,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0741783936036785,0.163878154579246,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0490958173133307,0.164397437289404,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0504339070735693,0.166314753262063,719,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0506364694544987,0.167017450085442,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0696424998914619,0.167470052971601,118,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0737766288277727,0.168710123344567,10,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0482153012619948,0.169368659158332,388,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0442176020114906,0.171016555884848,750,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0443829170798701,0.173483123170852,670,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0522984829271988,0.173866667101858,20,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0479504854560292,0.175684604883455,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0477750980051218,0.177041815297481,42,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0719768921484883,0.17846523372544,392,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0465442298801306,0.180757268998115,279,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0440964047748827,0.181895784772863,368,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0506626654046416,0.182700437263916,728,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0400027964858618,0.1837775280451,190,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0408834491899745,0.183921989241685,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0438228179989893,0.18398027640127,562,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.042554728471719,0.185108571086184,260,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0470029270964186,0.185191193044819,499,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.238407723910142,0.185512391459249,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0433412610278916,0.186763945376902,661,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.044362562472318,0.18938604936879,220,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0467175070453383,0.190418221360637,497,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0460621312304891,0.190639449014186,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0469388009376969,0.191178120690335,297,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.214774666045315,0.195037439355772,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0441158699429633,0.195465281580827,453,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0494006587216127,0.195611170080676,201,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0452237071212167,0.195671646822166,663,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0604269959638729,0.196462244973755,150,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0484913448089476,0.196953170231678,672,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0463936932493857,0.197069064879831,648,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0429587941501402,0.197163750835582,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0458125296174337,0.197806382299718,662,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0398671715775304,0.199777300531212,251,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0403627692583985,0.201240700835742,155,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0407978696076058,0.202323481997549,338,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0501993582618755,0.205696377857505,639,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0432779671219355,0.206234013463621,446,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0409541879948822,0.20701321858885,363,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0706278355269426,0.207680124088514,548,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.043137166336989,0.208189554169578,42,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0462103267205371,0.209589277293863,194,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.042241510606128,0.210553362751643,77,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0407803188127373,0.211635933565387,676,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0632167157333166,0.212056292335887,287,pan-cancer
