mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.189053131702458,4.50337511904554e-10,298,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.194553770618359,1.53133140055968e-09,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.175502650759873,3.36053827580877e-09,736,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.170050942382259,3.67689748257626e-09,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.181811062153863,7.56896253995282e-09,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.171386401248937,9.75452799419373e-09,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.194901193247795,1.34407105707459e-08,47,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.186660847296293,2.68160661226683e-08,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.172323270711112,3.0756937230448e-08,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.154832946275621,3.18726783067826e-07,687,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.163219881224509,5.90330439053254e-07,209,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.143420679665979,1.01224544248853e-06,494,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.156529891070726,1.53136338401321e-06,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.156475356223985,1.65231232016741e-06,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.172528814824684,1.92849091967439e-06,396,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.142429264779515,2.07657935137485e-06,695,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.144410918703019,5.4019732814241e-06,253,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.132766919442325,7.6395082221993e-06,489,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.142777929870013,7.88485650868808e-06,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.147201569180257,8.38386152327952e-06,228,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.136735775155221,1.15874993512188e-05,87,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.234753742913638,1.94002785538035e-05,591,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.138686365277159,2.09489767058438e-05,214,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.157943674333159,2.32687830125556e-05,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.134116185386625,2.51489006649057e-05,374,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.148237903157071,2.6505960690713e-05,631,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.147915677219337,3.17479601540296e-05,660,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.152670155405216,3.56149559419234e-05,17,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.139011120358609,4.20795523437905e-05,529,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.124432918426413,4.66243833703201e-05,558,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.139826238254837,4.85551010677772e-05,5,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.13886337586294,5.25633096259897e-05,379,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126153866598562,5.36181084172108e-05,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.120163435104828,6.2666233522467e-05,198,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.119347855478721,6.4867951288222e-05,398,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.123164455561603,7.17509498697777e-05,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.117834277304813,7.18324437798695e-05,391,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.140817704475086,7.25241002157549e-05,481,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.11791135030376,7.40769264677641e-05,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.1225031055899,7.84513707063729e-05,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.130533447993935,8.43519392161206e-05,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.130894328496575,8.6179919969359e-05,523,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.140718121401897,8.9575951422162e-05,319,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.128811417151159,0.000111446772986886,504,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.122669051577995,0.000113439448491206,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.13994803797944,0.000129766941495517,595,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.116917299582982,0.000148659834716474,582,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.121739705065357,0.000154957791747943,3,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.120527784930517,0.000158697849322052,74,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.118363053338163,0.00016348728929026,82,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.13421854605457,0.000173160976057954,662,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.124493423407009,0.000188911022412172,212,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.138413104822219,0.000200030777583821,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.121004674547609,0.000212165534964341,337,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.131562303370699,0.000212343637550478,28,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.127140296807686,0.000215975889317192,726,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.136389655781077,0.000216157351018288,520,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11173517126926,0.000229322902179228,273,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.114844827500498,0.000233276659331346,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.114961531319792,0.000250607581688081,753,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.133970110342041,0.000260679723000262,361,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.140283534664516,0.000291267741328765,484,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.129465636164775,0.000298366643664035,324,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.123489906635145,0.000310039654529632,243,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.133105332890637,0.000323250548264999,693,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.111189120734868,0.000348906832665045,556,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.115801200835995,0.000349685825609062,434,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105099501645436,0.000382762283368664,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.113598312491913,0.000462160029191161,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111118038520846,0.000478796233773452,690,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0994377006583322,0.000506003571669613,555,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.105918897516545,0.000513142496978298,411,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.110278523546031,0.000577414182170303,654,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.114375987091291,0.000583316598167082,613,pan-cancer
mRNA,CTRPv2,B02,AAC,0.125220231349131,0.000620205984567993,60,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.118891257899906,0.000659253432252073,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.125689069576283,0.000689017801398224,193,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0976685131522647,0.000689655191746752,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.10333389364215,0.000720237168234422,592,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.122506761269431,0.000833281893161819,197,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.119523571779432,0.000849751746292986,617,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.106920806577288,0.000859074263327212,340,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.177729504723106,0.000931769605388049,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104462001112425,0.00100252882696735,224,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117925412179162,0.00101071008228133,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.118164699597175,0.00101397732951781,16,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.113912900057076,0.00103358860804243,19,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114109376299177,0.00111288365080717,81,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107202644204322,0.00112884999079698,458,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.136220890816529,0.0011789417577547,439,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.102560451387772,0.0011904163075635,133,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0957042836361163,0.00119216885526651,238,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.194408847790787,0.00131488507812613,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.120746980382649,0.00144758245169431,593,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0968429713558634,0.001469996573071,34,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0953715580227542,0.00150192809841866,649,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112727976466173,0.00152580785044677,701,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103795715622038,0.00154719951570649,157,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.100749580780414,0.00164094973092284,467,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0968261589817842,0.00165807463826806,583,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.122029488512009,0.00171578306945104,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.1139671983626,0.00173421709252967,525,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0965783180261399,0.00175335748895431,707,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.164810145411861,0.00186192676784263,367,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.157566864864076,0.00190694805796831,118,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.135349715648762,0.00192320078610809,15,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100078288007595,0.00201877545304538,750,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.113196081653303,0.00208458406510057,491,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.101850059682888,0.00211495377700339,272,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.108290646111799,0.00217732999954369,51,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0984431470657249,0.0021885139478407,260,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.110176928788232,0.0022037740884104,478,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.105736272322062,0.00228922036090305,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.117581941637817,0.00231677393514015,298,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.113480211614327,0.00235259792106672,427,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.115303647196038,0.00242030026559326,199,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.113687024730292,0.0024582525471908,244,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0910699170018266,0.00249867510186833,290,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.107430176905877,0.0025290380023756,203,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.103212263081344,0.00255231129218651,740,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.103719816160237,0.00261842556305706,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.115184291475824,0.00262225564164108,540,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0999768284918556,0.0028314675443268,725,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0937171492148678,0.00287139741553835,530,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126622506465895,0.00287760605096714,697,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0976556326224282,0.00288694828221789,584,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.105795656706249,0.0029182834057693,372,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.336518554971442,0.00301886523589478,101,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107744487366532,0.00309223253503688,515,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.101579352801516,0.00313425445827213,739,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106336211967041,0.00320031539554288,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105200283484084,0.0032163716195423,480,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0994318763973138,0.00326230091464172,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0887171792946623,0.0034245284115826,202,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.100893520369893,0.0034704291263505,476,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0867808376710562,0.00351007377502852,688,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0928884343668054,0.00358645553198024,332,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0957582698756611,0.00373589663414363,676,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.122062686665003,0.00381196110848944,534,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.085636938737524,0.00381831671597174,39,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0926746491029013,0.00397029012307871,338,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0806596333588503,0.00402398654132857,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0917788887147096,0.00405185107473094,27,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0939769076541514,0.00419885164500757,303,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.089392165637766,0.00436587336830198,401,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0956739541800972,0.00447767215752238,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108303029272523,0.00462836713613585,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.104481803793554,0.00462893789865584,125,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.09175302768226,0.00482385766954242,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0933217954770724,0.00490562553385133,744,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.08456201230103,0.00503842764549393,702,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.102362637025312,0.0051180533661684,169,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.093875442642924,0.00532509095262113,32,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0995972835963675,0.00535650275697734,301,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0935832430352586,0.00542240139493234,400,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0906893547122167,0.00575101250865986,412,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0954713063722969,0.00593738674711632,252,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0904910585950814,0.00595157137008168,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0895724383694776,0.00602401769215845,670,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.097016249145132,0.00620026259033596,700,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0998464119408538,0.00629731122660001,758,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139897461208731,0.00652943018815337,261,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0934789528976107,0.00653970323128098,502,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0921167123712354,0.00660769434949198,474,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.144410634708323,0.00674519520891691,255,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.100887516184842,0.00674620777055396,263,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0997264272061423,0.00684773767226059,167,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0995494796725799,0.00700253660071337,434,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0954792902173194,0.00723919738948809,445,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0968185250791312,0.00725265482278458,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100042129193648,0.00732868678540357,594,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.090702923651095,0.00770213595945999,680,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.102556524667947,0.00786042267497902,406,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.130655806751733,0.0079236724751278,491,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0943527726193093,0.00807754309964514,522,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103282774319313,0.00815995250237845,646,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.082084935751961,0.00821416606811636,759,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.282907814366873,0.0083422049375238,325,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0986889109560524,0.00850512834099621,321,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.126235825079257,0.00873489085213404,38,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.117179284020837,0.00887473883566569,669,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.133310896720114,0.00893839385202262,277,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.135314151357444,0.00900851311130958,218,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.196106389229779,0.00901303743353877,586,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.103169920163018,0.00919448712262449,241,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0815527977059109,0.00945755622719648,743,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0896002465214142,0.00945761750330007,520,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0845092866526821,0.00980251597291993,535,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0903903726219311,0.00994129753979012,424,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0869391223380474,0.0100788568287548,473,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0911914992036199,0.0102550994663318,48,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0843885627256618,0.0105867109799349,468,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145343263683954,0.0110596598215313,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.083814549565538,0.0111479490444224,247,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.121382028836946,0.0112208000014934,176,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0800221407354058,0.0120729623584447,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0837457703114778,0.0124284283384653,596,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0943674797494242,0.0124726968080854,587,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0842559777001362,0.0126298779907437,207,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0869196202785277,0.0126446983959542,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0845616408518427,0.0126452094679408,220,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0881258159916812,0.012706277599928,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0862515791099044,0.0129125756065506,511,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0825395504071034,0.0131618786707374,666,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0908109897011962,0.0132210939718293,674,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0934455281065709,0.0133395085993599,104,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.088846592844256,0.0139634727181217,456,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0781827370503429,0.0139748146721665,570,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0808427688898616,0.0139921233822484,509,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0762966223407984,0.0143986145264235,251,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.081341705104905,0.0144166576550652,368,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0789958344124573,0.014612844352812,371,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.129260640635252,0.0146558256257008,580,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0785037962525935,0.0149252881671851,749,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0910922779097922,0.0151199618676731,438,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0863440433933607,0.0154105407319348,41,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0779509656056133,0.0154673251611677,57,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0912133232732761,0.0156292880407284,684,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0911678021916794,0.0157134073470649,528,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0763991886414173,0.0158385266284641,33,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.07202566128047,0.0158696183941531,73,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0903837935461067,0.0161924994914099,395,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0881496193139885,0.0164177736197845,475,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.163983481311735,0.0165220834448203,588,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0869270004803326,0.01686230634311,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0883218277774425,0.0168971704974916,712,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0919599193141016,0.016959119754687,65,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0961213557528806,0.0171623163325732,681,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0714906487723665,0.0178483886144948,259,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0859664325446825,0.0179719581557414,351,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0671870616358561,0.0183332207575539,683,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0777418354230915,0.0183423867862419,225,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0676239863769273,0.0193321415768972,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0831540976687551,0.019532128125512,345,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0856384758764548,0.0197310140544445,72,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0896307683269833,0.0198393512376613,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0778053676829203,0.0198968680243409,213,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0731010361817568,0.0203911154070627,271,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10815236570115,0.0206737582195538,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0860062740894416,0.0210431412999661,75,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0840140657991743,0.0211081945242965,96,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.1204804001165,0.0215043867458646,122,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0772337951776357,0.0220363891554768,364,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0743058608190351,0.0225157452777504,723,pan-cancer
mRNA,CCLE,TKI258,AAC,0.105461402541216,0.0226383183483497,694,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.256698631849997,0.0229181177037572,730,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.152899941182218,0.0231944031427114,369,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0997048358160845,0.0232024549979968,100,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0704041517595252,0.0245356089278098,354,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0771216759715552,0.0261403187064138,521,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0716553850269615,0.0267436644754202,432,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0844458321860619,0.0268016319407735,288,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.097860216049373,0.02829077046516,756,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.081830138940714,0.0293179622479769,657,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.120630123298171,0.0296536106073568,204,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.080278978561489,0.0302766593246796,420,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0742150261465135,0.0309806133981476,275,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0695819858376083,0.0326827241754796,562,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.089694419409824,0.0331937210904503,590,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.117947941777325,0.0332012081040753,665,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0707149820594375,0.0335945748080967,365,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0580800103659131,0.0347626138317506,353,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0812291303012442,0.0358271226126297,20,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0722801423112213,0.0360223329069415,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0824524276932048,0.0360818879416015,452,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0789782501047889,0.0369494816049343,240,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0676049793611237,0.0375803927821879,335,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0735482571121673,0.0383315982474578,469,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0806313924038688,0.0394360795129907,71,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0700021327391287,0.0394940436871001,404,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0610590420961914,0.0408984421797251,711,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.168253167900511,0.0413182547024944,471,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0787388568311392,0.0418376774303459,376,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.101563794700233,0.0418993342078447,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0693855700749023,0.0427686741732016,304,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0692445719825122,0.0429204714345189,550,pan-cancer
