mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.20875781119329,9.5785996038089e-10,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.207250503730931,1.55770306699282e-07,207,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.170309669403615,1.05550332004828e-06,725,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.200830933499243,1.93460298832133e-06,199,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.215643926009899,2.14930104667372e-06,612,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.199739057860577,4.20344532622613e-06,17,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.186667161734724,4.31459689001581e-06,662,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.157248790564171,4.62451983096468e-06,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.159190243776946,5.2528955924306e-06,317,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.171907453010252,1.10133559664553e-05,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.179016428779294,1.22010814153239e-05,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.162793972637141,1.29037887543733e-05,570,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.186855156340594,2.16120573789515e-05,244,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.160492945410113,2.17538339891702e-05,432,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.149838541153199,2.30420572401377e-05,328,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.16311984016634,2.90394901111411e-05,63,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.160190745464476,3.21657483644339e-05,274,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.163538808810488,3.60691395177996e-05,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.175731726158966,4.2885500726054e-05,30,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140414564839453,4.51146065489654e-05,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.149957402925341,4.64474338880725e-05,535,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.169696996206461,4.80406277573656e-05,169,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.160548315898006,6.24087836048239e-05,212,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.134306693931919,6.50645415804025e-05,190,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.163998455543675,7.06983492082771e-05,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.163891448655436,7.5789070580446e-05,445,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.174341863640149,7.83619921022863e-05,644,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.152206839655493,7.96537255600809e-05,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.150573204831878,8.13273794783933e-05,458,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.166652453327572,0.000101188710782846,86,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.221598158759378,0.000101536904932886,150,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.144113899522214,0.000140676504822993,530,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.142024925235099,0.000166501922187991,224,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.129142445739444,0.000168596247778526,687,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157165703420018,0.000175087696140417,478,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.146498543276003,0.00018290883363519,542,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.135929973414959,0.000202030144324551,609,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.158742318500553,0.000202634824582124,281,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.173350798352404,0.000209712359905805,406,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.163881996569054,0.000216466402204156,563,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.143674262898653,0.000219340001943478,266,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.143393734393758,0.000234162860901146,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.161873107564448,0.000256219135049106,48,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.162033147164959,0.000258676180440192,197,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.139781761504829,0.000272593100497451,550,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.175062410039056,0.000277237457098647,529,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.149975980263568,0.000325336322868394,47,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.146965241663872,0.000331269220485406,469,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.128742966785071,0.000382089784892275,340,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.146169434068169,0.000437939151198531,177,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.13477992568174,0.000476175185480675,430,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.143700732336294,0.00048171033593994,363,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.144348185296292,0.000530152967209502,712,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.119599747295735,0.000743242036574596,273,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.126673220926928,0.000754359484356434,690,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.135820870824611,0.000863292943251857,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.110781654157211,0.000864524174096423,494,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.139183909144601,0.000917330544802646,657,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.150629036513746,0.00100152986063658,594,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.133943503634689,0.00101588841922998,631,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.123054035519819,0.00104928866086472,198,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.124324181284688,0.00112160548151874,27,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.146311408476336,0.0011290949388468,477,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.124570844007258,0.00113948256627399,562,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.144494414667231,0.00116746713685695,65,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.155646588371356,0.0011750528208103,484,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.108481298853778,0.0012089257863824,398,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.107728227089461,0.00124883727257646,438,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.134489651950274,0.00128619230423471,705,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.117564786330886,0.00130089278092222,214,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.125348847187537,0.00135982592105292,209,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.131976620099045,0.00137390574128312,81,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.110604105274782,0.00158352285620403,87,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.132457450719419,0.00166162512893028,385,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.133415168121744,0.00168918502100126,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.11851536757964,0.00169916016301129,509,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.128060548809816,0.00196282587432962,700,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.115126986729014,0.00204365397149445,226,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.113170611938219,0.0020497788769612,411,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.142241683450579,0.00210479462702991,574,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.122047799421887,0.00212720835334871,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136547248029182,0.00224720717786106,525,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.132010202331532,0.00229466730187144,611,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.128268304598622,0.00233823396459058,91,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.114061660851664,0.00236511566576035,555,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.139001716135221,0.00248761794620599,182,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.133142468161613,0.00250408722848474,701,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.133985947164063,0.00252403060489209,451,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.119553583831049,0.00284246593656231,51,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.106869260578271,0.0030094389387048,253,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.132589971492168,0.00303502646593164,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.164603295176916,0.00309029096127337,261,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13131868173495,0.00314682178488303,481,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.108814294977181,0.00321527548208538,708,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.119088445244799,0.00337240039846397,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122288074606351,0.00338075935961386,758,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.124807029360144,0.00349943716060859,726,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.1335678086299,0.00385240170048057,625,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.126977160445258,0.00388674008563815,120,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106676108096452,0.00391767358253815,721,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.128637343038109,0.00391891950954305,452,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.121547476867329,0.00420383627707857,203,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.11990009187469,0.00445419460202358,319,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.12552959401168,0.00449787482142991,184,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.100199989829176,0.00478688547292552,753,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.11490842926883,0.00493357073284493,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0998607353432766,0.00510583752354509,702,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.12390708873767,0.00518906282040085,660,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110215062864773,0.00527544655427035,213,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105409408597068,0.00539069436179947,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.124628119560557,0.00541027667522546,70,pan-cancer
mRNA,CTRPv2,B02,AAC,0.122602364689598,0.00556270977116731,60,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.119489326519284,0.00586865188833938,480,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.114020121476636,0.00614000605566983,502,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.118591571952076,0.00616172062204405,727,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11383216179099,0.00635071623654404,262,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.112280615611088,0.00656947159779037,372,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0916296046844409,0.00672877132733982,736,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113192881607491,0.00681265944805643,519,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0994475635784412,0.00688396489053777,338,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.118585904774778,0.00706649737423256,98,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.122174290551028,0.00749669418749477,106,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.113119447607842,0.00770912274928269,617,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.114003875838897,0.00773895043337502,538,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0925761493503052,0.00784660620962275,583,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.107422615166157,0.00824678950258324,47,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.114235905165747,0.00829267722501533,396,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.105307983391014,0.00837730287841151,368,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.114176329128251,0.00850626631533653,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.144459010761408,0.00866322477342793,544,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.169821088268947,0.00888166168318455,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.106494981355368,0.00893629610729315,596,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.108142239449909,0.00895867065438485,448,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0880981524381257,0.00910554401930843,259,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.102382446902269,0.00925437853095813,444,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.090281297344311,0.00944553848122579,759,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.113177845539952,0.00983172528793306,448,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.103761958827456,0.0100364999961563,409,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102836451970063,0.0101873844084943,453,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.100617004833887,0.0102210690147417,750,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.105222596334061,0.0103279398031436,252,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0932667457541426,0.0103462839171487,696,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.129864281298389,0.0104918019622769,46,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0979167528035303,0.0109010584849497,33,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.137431996311868,0.0113729778103673,15,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0989798293511867,0.0116725711083982,371,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.104019987734892,0.0117061215979131,456,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.108357393639183,0.012011672655459,597,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0985858374591008,0.0121594178216029,74,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.119145230223649,0.0122134359126092,20,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.163606914480591,0.0125843663988133,99,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.114507775391409,0.0130725158822708,389,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.105057915481451,0.0131253936353045,472,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0968526362772197,0.0132803741061293,382,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0900032471542157,0.0134033239511068,3,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.106705054684292,0.0137754838070073,284,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0905611370201628,0.0143536473392826,270,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0881934499971822,0.0147992919917001,467,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.109101478821116,0.0150168008247374,428,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.114389309051521,0.0150348156636984,376,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.100356612379799,0.0150631619463199,560,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0957310632876203,0.0152650104788075,225,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.111866868625966,0.0163651200740742,531,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.102967044756153,0.0167590754385748,180,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146580319537299,0.0170109921884955,268,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.103217146346566,0.0175801898112642,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.103957486243951,0.0180201050387609,125,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.260592842815586,0.0182529472339699,325,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0946660705992144,0.0182929958868223,613,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111030038882728,0.0183626704640762,752,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.091358834156039,0.0187455001948794,189,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0925198468542164,0.0189873196190247,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0968318789176718,0.019077104187897,523,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.106498942905273,0.0191101552162527,424,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0909273078957322,0.0194265380604156,745,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0922107663346367,0.0195711343395038,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.116200133109002,0.0197809853909424,535,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.101759445124385,0.0203003764841255,149,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0887767273348626,0.0205827263786836,220,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102753673503763,0.020902120009309,208,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0905438708927849,0.0210835370777068,510,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.110265043053805,0.0213397818406418,94,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.105823370376791,0.0214433997035264,2,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.104334903475307,0.0218166522589581,435,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0902802892282608,0.0220138686737726,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.101245166504882,0.0221387020951723,646,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.128665381195687,0.0225715461226717,370,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.089619032110577,0.0226189996158148,243,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.104071825383457,0.0233087825274554,110,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.11781834892825,0.0234221272996606,349,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.107634727686393,0.0234611824534102,667,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0755967640423354,0.0237130140027663,245,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.138563083577127,0.0238916322363735,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0943625556672569,0.0243347197873837,344,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0863327108821265,0.0245522583824183,195,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.117965969828751,0.0247867603444724,235,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0953187665578343,0.025165156502718,187,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0917416512328624,0.0252070726017531,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.12968459945745,0.0252817430404507,692,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0720204185375856,0.0253080356323739,683,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141257169045705,0.0256779241093697,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0947909896351779,0.0263898084257645,5,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0763631603299436,0.0267854276303445,34,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.127006345853742,0.0269321980733181,231,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.11840446184361,0.0271693523593858,287,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0907870902473721,0.0277341032194811,387,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.11159517505638,0.0285238663136202,439,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.102651133642155,0.0287687997998004,751,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.127416112506664,0.0288352732024385,684,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0800619191911442,0.0290562574936384,337,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.109876807327568,0.0293310613577201,756,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0817356682528471,0.0297188771418626,614,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.153726535790448,0.029779110148867,204,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.119965320781215,0.0299097572845222,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0806244093870309,0.0306048524531819,553,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0740156346539755,0.031003418116356,202,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.170301570571194,0.0313196087439729,308,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.247968546898728,0.0313419551193107,129,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.101771603302918,0.0321237392493778,352,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.129886425308263,0.032478141273501,440,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.10519411265313,0.0328494708196295,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0835742407810704,0.0329073879048896,511,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.095607074888892,0.0335735863716821,490,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.114678849049806,0.0339367356633017,742,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0657805029501048,0.0344701805362512,353,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0746422118690372,0.0348085163813142,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0951869349439133,0.0349386644377177,167,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0774576784354074,0.0350564440082296,89,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0838362006262326,0.0350713552435612,290,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0893155457269401,0.0350912346024018,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.108650543853221,0.0352547382249076,348,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0925016775808877,0.0353880002907241,682,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0755568888342504,0.0363073342929714,332,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0737248391099764,0.0364496518023326,556,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0883615914956024,0.0365401602097239,345,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0821249592571757,0.0368246621227426,423,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0825077182526803,0.0369071636268378,343,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.076529964810043,0.037325702523296,584,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0800520650769064,0.0373913497796291,416,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0860925951631729,0.0377947555411256,627,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0849978189592059,0.0388306569287653,557,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.102926162278855,0.0388676528073431,234,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.085693913756071,0.0390229745207917,272,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0816748923638481,0.0398070930190217,157,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0835821277943191,0.0398251979379185,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0793826197602927,0.0401279228529781,654,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0933245371033978,0.0402074648434864,145,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0857425682410793,0.0403088133344906,734,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.125679594278662,0.0403652753375694,262,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0767312924828648,0.0409304719270949,744,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0864967571500087,0.0419175914266404,104,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.077482341772007,0.0445913577304127,307,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.086236831822208,0.0447113227156979,567,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.089428591420457,0.0453390096923539,75,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0886971362444419,0.0458612671855604,647,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.068971679874285,0.0463888619077818,265,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0880789776090021,0.0464412629246507,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0867727960586069,0.0465488723077021,263,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0772451997540551,0.0468618217932532,412,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0687070353686875,0.0474739919331185,558,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0761221931408341,0.0502684254031245,237,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0725945156093158,0.05062054003792,155,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0811489552390534,0.0507209858908235,507,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.153345061310267,0.0507289224261132,132,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0794495836305299,0.0509082049771002,311,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0629154532992332,0.052130706032278,555,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0734174789009179,0.0527762243383494,364,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0863563029130048,0.0540736686446705,96,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0773742030017531,0.0559311818667552,221,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0624074177215987,0.0562735752301431,699,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0677143515083543,0.0562740923346462,402,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0714317349333921,0.0570850462510465,354,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0664319013237366,0.0572957395357379,582,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0775637289300731,0.0578410417305618,421,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.10804856493915,0.0597903917477655,175,pan-cancer
