mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.190611166369718,3.80925044724413e-09,570,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.194904810792162,1.26322018548444e-08,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.159539525231048,7.64856525546777e-08,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.223172916271252,2.79506756201791e-07,439,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.189992582192339,4.17474448680029e-07,17,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.194512185357765,5.80209714292772e-07,2,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.180725739029903,6.31250347578149e-07,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.159113619195954,9.92905542135379e-07,565,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.183298154918297,1.24944552446929e-06,244,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.179690967042749,1.90196690641319e-06,167,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.179474394542794,2.74069634767655e-06,657,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.177360307348394,3.22613896108479e-06,127,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.170097391159187,3.39253971197234e-06,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.172341980796832,4.94646970458072e-06,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.144836049186045,7.89165646725183e-06,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.161798212322947,9.66600972999723e-06,631,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.183387801031571,1.19021286108378e-05,148,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.141860080627056,1.2951518321349e-05,690,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.158275431664795,1.93102569392709e-05,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.14280556818581,1.97721171043231e-05,432,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.175153046178049,2.07757788853197e-05,652,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.310002137745242,2.41310137094722e-05,161,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.143135770155,3.14375690816236e-05,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.158479191374895,3.14957089495541e-05,125,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.15522536513199,3.4345727390253e-05,141,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.157624625504519,4.7729522150261e-05,165,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.174070905208753,5.42338491179174e-05,46,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.146490457214362,5.67462907895945e-05,28,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.143206383716818,6.68527055332732e-05,81,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.147264336262614,7.33032263088033e-05,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.144399131978118,7.73675348511757e-05,727,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.136359951258781,8.24183486543115e-05,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.175081821235763,9.04064482577155e-05,100,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.131480751521362,0.000102815749234656,228,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.157723298594091,0.000105781978973685,484,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.156449741054167,0.000118687717327294,442,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.142596994304745,0.000138280427273481,169,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.133493629383564,0.000147259072543654,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.141461173328929,0.000149748961835882,448,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.209019179331919,0.000159435738900975,443,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.143808991057266,0.000160530829175082,644,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.191222641392647,0.000172760747262472,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.147428491375256,0.000173523067879626,79,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.140502199341801,0.000186900216522053,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.265157295429419,0.000193984098635279,128,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.131758066418567,0.000199804923997826,726,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.124330046020489,0.000236799884977957,163,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.121914955833785,0.000261734230174972,562,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.142408443857976,0.000270276233789517,116,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.141541352456654,0.000297553603052644,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.173074839429445,0.000302831977266391,393,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.134385512023657,0.000392081247947706,712,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.130255955687714,0.000395966524514367,519,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115328553590301,0.000425538567765035,266,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.15754849988282,0.000438071782286117,191,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.261296301602911,0.000456402585271183,166,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.13872816646958,0.000487511330172336,181,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.180840640710727,0.000514355729630909,273,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.125610150248537,0.000536212481090955,372,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.176385607085693,0.000577205908126156,417,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.134623974871824,0.000656415061262037,178,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.130663067153422,0.000666936624920966,120,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.172371880833965,0.000709759105740078,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.125844338967978,0.000711891114336995,96,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.12495068145852,0.000733773087600933,13,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.121771666506827,0.000807454131634774,345,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.128986425822493,0.000807719017320149,612,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.110428082098522,0.000863422241604739,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.176265391308534,0.000866640291444933,99,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.117452163160164,0.0008707084780599,502,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.115512888787219,0.000906485797211795,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.119895537271781,0.0011983776062859,319,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.104600799960116,0.0012074927107693,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.129890482907041,0.00121715639304246,406,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.127354612491197,0.00131845088354698,366,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.128268789525975,0.00136180587038614,552,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110253851347486,0.00136196962131261,725,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.18482704519564,0.00136931317695997,168,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.118081488260033,0.00152300727878845,515,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.115983749307737,0.00155455519177234,138,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.111531541589498,0.00161578877329772,446,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.121374716908518,0.00187523482410345,117,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116822661098998,0.00191796121449019,595,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.121166750966029,0.00200966749168054,741,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.118273839642018,0.00204240220202778,698,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.231228893172434,0.00204303105387767,295,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.117574872624412,0.00219945864146,682,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.128684919520403,0.00225462462501641,103,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.118693174237224,0.00226016250576213,428,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.121680181823335,0.00242046727599569,362,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110657235094484,0.00246937778537652,481,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.121232963141319,0.00263406635883975,377,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.221597425366279,0.00269605457457259,171,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.124760155432267,0.00280446895708736,109,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.11885476200299,0.0028680473620663,85,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.109344428476691,0.00287095943572471,480,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.099096125432916,0.00304033441211394,363,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.147116849442391,0.00333463475165688,689,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.105227868655325,0.00363777539850353,287,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.221710732200328,0.00366719589906096,144,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.16389421247933,0.00368890190813571,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.129389046565586,0.00402817806326166,589,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.128089688243804,0.00422697662623912,291,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.109800072087178,0.00430220889234597,710,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0942408574709151,0.00451827872034712,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.102462786301427,0.00473225136632042,51,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.160702126577225,0.00537125801070137,375,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0960896527999826,0.0054225753240836,221,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.106345077493455,0.00550543193748236,405,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102202019123626,0.00567301025543557,625,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.104546881432886,0.00587583900703246,197,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.105238314137762,0.00602567054995735,18,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0926474771572772,0.00607854889579357,63,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0969880813557051,0.00614985496171559,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0922576433107029,0.00625639184478567,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0913228356615962,0.00630838919526634,209,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0991428402708658,0.00654477087585202,558,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0990724385228515,0.00661090939556454,701,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.103481977134753,0.00672268528120928,420,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.106293366472319,0.00724324059773302,454,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.145886209509843,0.00724497062869603,571,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.110194356151705,0.00731451463058384,115,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.10136027626341,0.00774574239404878,711,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.143234445481407,0.00791754551801615,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.103632346543094,0.00812516138704794,732,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0942626523943307,0.00851306302340818,557,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0982920466840949,0.00854610049993048,351,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.140468251852457,0.00894022610227752,643,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.105172003279676,0.00924272465433166,241,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0978579248111421,0.00931473400953603,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.100132619898231,0.00948613401696209,426,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.104057495522338,0.00996589820465367,158,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0758445993146305,0.0102310516029225,257,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.118083749677196,0.0102909830530149,737,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0947724383142156,0.0102933494260217,715,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0872968884900611,0.0103765083000322,613,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0855676295040273,0.0103865689031637,697,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0842293299152733,0.010584713672498,152,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.191121168359039,0.0106015538522775,137,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0930912204327827,0.0107962098228627,510,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.134218708064402,0.0110027217087684,261,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10064943373536,0.011016367289404,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137043310822745,0.0111819686807406,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0973403250455375,0.0119456518160538,104,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0912295339039432,0.0124435184061775,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0855159839602204,0.0125300307788834,212,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0814198310694649,0.0126890343229465,27,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0890694482852675,0.0128225026251416,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0990997361058665,0.0130032826999026,447,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0842769178796715,0.0133367258791537,274,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0861759608005503,0.0138658982987384,267,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0896130499568992,0.0139583923979533,618,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.132292528379209,0.014817778962351,122,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.179308030713829,0.0156534856652797,160,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0929461248742711,0.0160683053504594,321,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0927635992423471,0.0161717685938865,451,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0804683281631542,0.0173508755701733,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0881839897129667,0.0177560769973386,187,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.089529244310164,0.0177671293431296,262,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0906313360132055,0.0181882503750318,594,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0934231507519019,0.0184827566822476,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0902101908303981,0.0190885157445462,98,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.119047956813413,0.0195324656428845,53,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0893133160354506,0.020524776749017,395,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0903776599198721,0.0206336503851349,728,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.170463958160073,0.0213012773794376,172,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0911446967610799,0.022242228895626,208,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0787089341900884,0.0222633389077085,523,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0912044554283765,0.022984026704499,102,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0887947513057778,0.0232301123378328,575,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0864987264584666,0.0237785897588674,53,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0901018033199793,0.0240141396225485,470,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.082449063577159,0.0262628957478452,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.084936871670854,0.0265117546326069,119,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0837610428400319,0.0268591567336687,112,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0817830595124195,0.0278728412281554,297,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.123587305357975,0.0298522296171798,665,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0787691150716583,0.0312228467870463,312,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.121243756868744,0.0313731636529977,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0778639815108518,0.0339386211901608,561,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106818672609002,0.0345621450146036,268,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0752331615638791,0.0359570569792088,462,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0825333463676564,0.0365356285491597,724,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0810363312062528,0.0375510982034032,288,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0817609817101488,0.0387249318258157,635,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.173073904536674,0.0393857778479276,390,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0656264203856756,0.0394723893566026,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0744584805523772,0.0399211398815284,659,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0743924333232418,0.0407658636080956,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0764975939864992,0.0427249860236119,520,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.111668791272879,0.0428640535633946,147,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.150904705851462,0.0432588919126564,586,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0797380301446109,0.0435366150451684,222,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0734490842814742,0.0446977588117704,662,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.108053800560743,0.0464543158687596,105,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0710422715720641,0.0467774475118864,344,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0766691350481281,0.0467925764919619,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0776407661995834,0.0470206592577659,229,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0920711627035374,0.0480635894684546,433,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0792950361352798,0.0493259973531986,227,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0718072450777078,0.050704887743798,617,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0692736306198117,0.050930078411652,5,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0928819076481706,0.0525725995127009,326,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.075519636391801,0.0532158369821016,173,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0768944113904584,0.0538377809632413,65,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0663787747283204,0.053917008435448,387,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.1435947751757,0.0542176327794197,164,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0933104410604792,0.0543425662148113,564,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0765810760401572,0.0547956104548915,667,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0764215276554048,0.0555500842225716,655,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0744751115909515,0.0555996457637015,759,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0781870258546927,0.056093265105888,182,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0765382726004863,0.0567857778636277,646,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0746305918092376,0.0572800801895252,146,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0931096615510623,0.0576630945299305,150,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0751763694397951,0.058278274088385,616,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0743667888003654,0.0587545231642794,611,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0726113997617057,0.0589670465075312,135,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.10221720861232,0.0602080230852278,162,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0605607775219514,0.0602877070563732,354,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0691518145270242,0.0603706724712988,660,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0711250140257446,0.0611937369820598,313,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.139635252962286,0.0618287380874055,83,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0815415819390798,0.0630627008926787,346,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0674528370134912,0.0638323184445965,538,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0670136194119014,0.0641462827250976,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0927927940956492,0.0663782891050316,717,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.314275266092914,0.0677919562538311,255,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0967783685806502,0.0681687630389759,254,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.110980274405289,0.0685082185469695,232,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0640093357282475,0.0704862019449743,384,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0658628823365614,0.0732807171463094,627,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0840153534486447,0.0752395062232898,15,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0718495382716724,0.0757791582879503,154,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.101590591120885,0.0766325823122568,204,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0777332292163913,0.0792694470254974,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0958853269996044,0.0798288505941689,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0667151226922293,0.0798740615501115,43,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0844323800481322,0.0803878192602593,40,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0677404855112477,0.0812774482101278,449,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0611242348824542,0.0840244699163132,640,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.297005795230841,0.0840540887962751,16,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0635036316714685,0.0842903639888439,567,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0661120181445442,0.0850299859681454,149,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0583234422560939,0.0854073788818462,383,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0664568438383512,0.085633886272952,629,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0626219335726174,0.0860527283239074,700,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.063377034407508,0.087358717338002,488,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.130591721495625,0.0877546902925088,429,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0631718814289854,0.0877866208815314,706,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0602732382748648,0.0883213156129908,7,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0587574325982151,0.0903984309672174,473,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.085570262815273,0.0918069620604273,554,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0521026602908381,0.0961479751791974,702,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0518138301867958,0.0962589551377971,339,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0894402370460798,0.0970249928330537,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0592556763247057,0.0974188379656419,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0655022503232917,0.0974688189275058,540,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.346457380138218,0.0978045116461078,603,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0532938425689077,0.0988043599948998,609,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0634123782262527,0.100618157064106,492,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.064512393727452,0.101279031518314,145,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.122359271250546,0.101718563427632,123,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0842755181638444,0.103626331850033,233,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0562885560091773,0.105975048640964,542,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0654536504364753,0.105992166765175,485,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0625227550158327,0.10845038991928,183,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0489680760440356,0.108658672152869,238,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0605841967200408,0.108673086345341,60,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0615366701152428,0.111466207505274,86,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0533187773561221,0.112077063162623,412,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0617715989008323,0.115529263298068,457,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0584688825103198,0.115578354694128,597,pan-cancer
