mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SR1001,AAC,-0.143101499616045,0.000159511728102478,655,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.134462162986428,0.000183126444924206,262,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.126730172288393,0.000462510781770398,196,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.132578202647566,0.000581893797177883,452,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.102527283979572,0.00146199832173103,270,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.177851715021913,0.00147943434598734,316,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.115050494496915,0.00154514046431965,194,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.114170527856752,0.00206183421553018,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.106189047397589,0.0034963101689916,53,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0935952839121717,0.00355890914764068,89,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0931119898707564,0.00393198853086554,382,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.104064975978796,0.00498870864237388,483,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0923122033957434,0.00567348728180644,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0795796812604554,0.00609202571773787,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0841773194373416,0.00709803351025569,266,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.195903420471878,0.00728999448932646,160,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0772109353868698,0.00760383208849682,494,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.116150976528113,0.00768762848967653,737,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.137441519266802,0.00830508047684444,273,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.124699200613373,0.0083073084720695,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0889328600914,0.00855172779486438,634,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0986935556908308,0.00894284306031818,540,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0884163972427771,0.00932028036233153,502,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0977401892748587,0.00948841896268218,50,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.131131578971179,0.0095952491180465,218,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0970163116297178,0.010073148501067,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.660858406582303,0.0100791407709941,287,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0715905471452432,0.0116289452267119,265,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0921060321251986,0.0130627149219971,107,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0933140873528452,0.0138869470450365,406,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0824387167279648,0.0145037345120119,619,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.11623913862206,0.0150164064665935,287,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.178150415455746,0.015466264768927,172,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0754001783913088,0.0163052702477302,74,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0869394792870207,0.0166818437020663,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0837943801215092,0.0174590453567676,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0863502633264367,0.0174744231552494,712,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0850852618229693,0.0177196530825725,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0889833962896937,0.017720699962329,288,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.082924276067841,0.0178885539492543,669,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0861417498761077,0.0182908765084118,125,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0795700220856578,0.0185153832451788,514,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0829935132636018,0.0187790394516843,488,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0834910618640004,0.0188044971727582,297,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0809792440464222,0.0194636016958523,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0793751925157585,0.0207474675792232,444,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0846674197372714,0.0217160556791804,491,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0818959385223948,0.0223451562646703,479,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0760697803446882,0.0226978153854237,397,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0760661695967049,0.0243012754813895,243,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.077349936430046,0.024713067336928,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0821157575088237,0.0252875340490138,574,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.078802371439402,0.0254154862669461,567,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0787103330111967,0.0257283279269897,480,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0845374158608832,0.0259758794520006,298,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0811496192123507,0.0260447497145943,623,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0733996999464758,0.0264419575677799,316,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.101473705496478,0.0266630938047692,12,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112277045762062,0.0279540922240473,392,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.153137248746816,0.0284685735858652,487,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0757779862807442,0.0296480024518149,410,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0654894390263496,0.0300016931989123,592,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.079517328075986,0.0311264742053945,428,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0853721853753842,0.0311567694213087,681,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0693693244939873,0.0326288291645,272,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.105873728163529,0.0330463404261372,591,pan-cancer
mRNA,gCSI,MS-275,AAC,0.114924289720373,0.0330599786307295,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.15576068999125,0.0335911610245427,171,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.102834452299276,0.0349705402174866,262,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0778810915911893,0.0354341935844063,684,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0655040125710563,0.0358052014985223,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0766566456092277,0.0358429658565185,17,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.069566391689829,0.0360816222370297,90,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0775756905326346,0.0363634426619171,594,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0618571060643252,0.0382194819473868,702,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107867890447809,0.0383800913231767,122,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0733526993959831,0.0404532611350498,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.108880415850504,0.0426318145396406,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0783617611984389,0.0436014584890299,464,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0602493310747025,0.0452958765054583,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.103381520822363,0.0470814266990318,669,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.066827459076704,0.0472258190402969,453,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0824067911222832,0.0474213910871582,439,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.066254574445203,0.0503849796410799,425,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.066670107138998,0.050425070005862,296,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.061407463588395,0.0511315660125398,570,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0719536933680507,0.0514209185866631,309,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0795452523180033,0.0518439193823853,46,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.146758176688187,0.0531381592133929,144,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0668318161506383,0.0545332530779545,287,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0676439962443557,0.0554812085759711,16,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0687861792603507,0.0556555533160586,415,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0692236139121356,0.055838224655189,595,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0746699845252482,0.0561288268373686,738,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0636912834275324,0.0570944406552002,223,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0742082875311971,0.0573458540621958,751,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0718377049016352,0.0580591550683974,752,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0610017675530182,0.0581061490212944,584,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0617430050410921,0.0599245883292864,553,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.101207349830025,0.060703717209995,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0704199778656232,0.0621343697477914,95,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0656721887630146,0.0630336355501775,48,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100935179452498,0.0644703528250123,271,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0567940718167999,0.0648271859229367,317,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0944398150842544,0.0651395940428858,10,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.217703273600076,0.0652926621422276,129,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0562493448945869,0.065876990856975,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0623714357964973,0.0663999632054148,385,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.074186422379298,0.0664339552120286,103,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.064391005754538,0.0674021504386634,617,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0653671005844434,0.067642098731845,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0674873910077854,0.0695549808518625,528,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.063553141353505,0.0696873918040277,701,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.13390289555656,0.0697184015108311,124,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0603688509614489,0.0700295297836637,207,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0667543586172458,0.0701357566301898,427,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.075058110440115,0.0715553577558768,356,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0636503340664437,0.0717118478744073,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0584584801717951,0.0717836369136376,226,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.063875091627618,0.0721393624178409,626,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.133796182557896,0.0721587928620631,68,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0695428107313233,0.0732393870052177,705,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0659089871353524,0.0743151277566226,98,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0630880100458341,0.0743223632700983,624,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0563366293341978,0.0749743226723031,430,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0603355469105618,0.0754256004776893,384,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0738527569875071,0.0762926625090878,534,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0841803381372596,0.0766172080461324,754,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0913044542078651,0.0770410260117984,643,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0662629452768509,0.0776177410097702,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0643037385579733,0.0781500854514495,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.133566074695137,0.0805577702353008,140,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0579012000860637,0.0806739532420277,4,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0646583858094586,0.0815148822925745,426,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0792699634189195,0.0819566969480303,393,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0587010243040276,0.0842580252925522,464,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.059342231024671,0.0854103101358723,423,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0638249206522966,0.0854157698559427,127,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.059604532500864,0.0866040306437407,722,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0548089373592849,0.0868732663974169,723,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0607933492107368,0.0871829399695329,622,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0532469931378902,0.0879454303395446,690,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0538013338434028,0.0886388822187215,338,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0604565502817514,0.0897084205859196,478,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0587560736305192,0.0899286895401609,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0878136071179573,0.0908940871093224,535,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0635095112223673,0.0914416960484997,575,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0869658526431313,0.0927698633344486,320,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.060629919871837,0.0931222199644342,448,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0652472159499176,0.0935494099778218,113,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0635929575990486,0.0940624382749877,222,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0943038791813552,0.094213001283722,143,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0568288526379696,0.0949200484643188,512,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0583314379422001,0.0953143437001845,558,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0629114091529146,0.0959698697253936,667,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0630678857082784,0.0971349826557812,470,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0828691941530357,0.0976229249417962,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.055172087840936,0.0977480528650326,387,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0650928767051755,0.098737375499705,115,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0844459910854267,0.100112842985722,217,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0853311896427267,0.101168150809846,531,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0910158662621412,0.101992823018817,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0616369010295338,0.102123044042483,741,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0563872753568014,0.104637879742797,51,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0821186721835728,0.104994898872257,603,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0550935538694489,0.106137222042604,521,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0636003400092295,0.106560165812275,573,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0570873796768065,0.106763591985928,625,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.049927772074092,0.107854803641269,33,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0520724865626287,0.108954127976827,383,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0613280969045943,0.109167251384985,637,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0528113495808656,0.110990921195832,473,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0772763661561967,0.112493782193806,268,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0544318068099053,0.113018458901021,621,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0906678602313895,0.113392233492055,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0565883032913396,0.114496089559488,96,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0509850787141069,0.114555187096957,248,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0523475799862888,0.114778183642578,77,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0485632606181567,0.116147947145554,753,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.117355357127838,0.11649374458167,166,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0539038567349438,0.11778446332559,602,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.08014003918215,0.117984482405092,88,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0829061324912802,0.118343930215504,571,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0675365574814566,0.119082448997432,100,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0579398997999878,0.1198267906124,559,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.10595574534909,0.119960763800164,236,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.052602675284476,0.12117682813018,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0562431439370718,0.122248003844235,434,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0425158882787838,0.122378628577174,264,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0571860446675809,0.123057443078602,629,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0537672864665453,0.12371037783944,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0495519593547704,0.123793376930654,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.078027976541869,0.123882692693868,746,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0512652776699332,0.125402848029449,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0543959002048263,0.125619241628572,351,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0587324805280366,0.125838292559745,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0574050755851511,0.126778232416809,116,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0524264136831395,0.127911086117269,601,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0460614288554089,0.13268963592579,556,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0569157699321407,0.133535551379448,646,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0472839868814498,0.134204796780954,25,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0545745110059897,0.137713970245016,644,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0497913517547602,0.138240350295024,683,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0477617560242352,0.13850655706516,214,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0468453268965419,0.139036733582555,649,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.176793341026231,0.139158421420806,185,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.046882824782097,0.140618280162555,371,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0551592638344995,0.141585161090404,549,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0554861008790119,0.142779546468853,130,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0532770369968012,0.143608862410669,76,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.07372204219464,0.1438418789862,663,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0527026284655591,0.145160944337252,169,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0514032905287878,0.146773394200477,734,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0527680187864104,0.149512488307699,57,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0541941960997199,0.150206666710543,229,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0526253646057921,0.15065908671752,299,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.106341697736735,0.151156069898761,161,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.106234747268245,0.153181191980146,295,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0463803698122795,0.156885010878319,212,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.05187109347668,0.158447613779789,405,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0529803881872064,0.159307738884804,728,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0460453177733359,0.162620526160954,496,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.045373624951188,0.16297904256952,314,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.147441167129273,0.16422893475334,325,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.106879028453399,0.164704458631487,134,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0468101281993456,0.164872815964125,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0421485271204648,0.165410964620825,707,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0561529289319593,0.166368772139463,148,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0452099595071182,0.166604502196219,729,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0474633114344703,0.167672872462002,81,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0453968713117279,0.167903314480392,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.10676490384316,0.167969650389965,429,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0477727292716557,0.168846163681444,659,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104025901667507,0.16943192615385,83,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0515435445008282,0.169566489407293,146,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0506875710576892,0.173419690125436,104,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0506817456688964,0.174435585079652,117,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0566118068026044,0.175821158177237,511,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0618055318331426,0.176583003179222,349,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0657292710088171,0.177548952490761,440,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0441838163267034,0.180051599632663,455,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0690238465590372,0.181930228390644,606,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0484099191394657,0.182427971704497,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0422027664193252,0.183068897555872,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.048839933924935,0.183709968272506,75,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0450363756298029,0.184267969959472,206,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0509165490553141,0.184886294899799,572,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.053065716156149,0.185172993583287,109,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0475435135965455,0.188935545422391,197,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0646237737374511,0.189090602744876,92,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0666007416033742,0.190684015038176,11,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0453168921738696,0.190915447636667,44,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0481994383414048,0.191818306644131,336,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0422574424816872,0.192572392167201,509,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0474667429052649,0.19383558391251,628,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0372342701063571,0.194197052891316,577,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0606666593576526,0.195078421870425,370,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0476137721115486,0.195359528916277,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0436699493239842,0.196684572883814,446,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0659508168143567,0.197446702870984,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0435605383005895,0.197581789483602,189,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0488689250644934,0.197919113786118,289,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0392799039379396,0.198359772989448,1,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.038178835856164,0.199886460490353,339,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0721201650391705,0.202256199184417,139,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0462081879063941,0.204325392977531,711,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0479637654181754,0.20465116923755,106,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0487145340692071,0.206316910032501,638,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0450392236754835,0.206766317136746,56,pan-cancer
