mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.278760026147201,3.13109704017029e-08,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.143174957621382,5.81224370084183e-06,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.149106306384896,1.36865556458898e-05,220,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.147450356804264,5.06882169964664e-05,559,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.150438781318199,5.7809037330999e-05,65,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.207272218429189,6.19038369224386e-05,591,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.197482510836056,0.000208060386685333,686,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.107099452939627,0.000251777802581503,699,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.124214057050681,0.000299957352195408,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.128444789725297,0.000401047015843564,594,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.161075051073758,0.000479955361306166,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.112242052267107,0.000805036721229003,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0974315202121939,0.000869096812018159,561,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.368452279624948,0.000953514788148319,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.111421948312657,0.000959463012343721,249,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.109964488002453,0.00107785399827398,708,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106151633524034,0.00141698273726232,726,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.150077066732243,0.0015479992683404,554,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.167886264100176,0.00156134704286725,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.118177019056902,0.00160928284117434,376,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.100444819238593,0.00168446492600031,368,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.106991377904096,0.00194352854871102,22,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106879152959561,0.00227322896615171,187,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.152393711718806,0.00232194177995646,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.125731580658079,0.00333533789355851,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.100318455877911,0.00341554989711766,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.104961296419381,0.00371466880672283,491,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0944151267711497,0.00377973191711846,221,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.146899248056272,0.00388110536609005,271,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.15382372717823,0.0040088140144475,248,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0918767927407308,0.00403121530183584,271,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.102276013880302,0.00440253585756419,435,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.109956352784072,0.00442420228238468,639,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0937528621455371,0.00489616475061135,7,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0934415634943878,0.00603757341035874,496,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.128359269977162,0.00627281692702116,680,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0936366777117848,0.00667861283019319,195,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0974164933022982,0.00761376043549042,759,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.117090827919894,0.00793114445958088,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0950601847479751,0.00933530404328728,104,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0923241825392804,0.0102589325588291,57,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0902210566350659,0.010894347845712,719,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.118933904133452,0.0113594987436028,3,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.104235256081804,0.0121784125166575,529,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0829535668032407,0.0122672945513936,640,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0870124804642816,0.0127052522155001,745,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0832942145167617,0.0131462731089719,464,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.116600562477748,0.0136619470861548,651,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.112292351511903,0.0141112036899918,581,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0772638815684503,0.0154171140485794,753,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0822524334328656,0.0159378953043784,180,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.370254167651933,0.0170039042272103,188,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.126605240693943,0.0173592633434763,320,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0703807920927667,0.0176560446031762,411,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.134494072694691,0.0180444159296558,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0749489659021357,0.0188091505177816,509,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0876318373105001,0.0194043544350886,531,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0837099970235055,0.0200575793267692,119,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0839766390125294,0.020299157810534,409,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115211703959329,0.0205967212545645,590,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0844905399408137,0.0206292458884656,84,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0821164001018117,0.021812264491172,722,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.146990319289606,0.0218735252647428,369,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0786127400295156,0.0227977937483581,48,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0874389974805329,0.0229597996117026,751,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11074921637059,0.0233961724968286,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0715504931133582,0.0239581535758509,209,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0782853732391312,0.0249927010614371,319,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.114833198145621,0.025272445837697,147,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.075103264730127,0.0255200574092597,755,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0750065875094601,0.0268487734391399,602,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.249639106936447,0.0273319648511075,101,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0844503557412552,0.0275258607045069,170,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0696352254011365,0.0284917062172057,458,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0780561064338468,0.0286305906237183,194,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0715903568758627,0.0289993305566785,267,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.081828648833183,0.029592299865881,637,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102744842745875,0.030028481444032,689,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0737222343251624,0.0301417809939617,752,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0797466955419722,0.0306527725368869,146,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0748924142825179,0.0322530201116483,408,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110696725028875,0.0327294135630262,175,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0691411441324961,0.0327600689189963,253,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0972689586861227,0.0330864959304409,302,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0767615152580983,0.0333083906651572,520,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0729293672203697,0.0337637523433613,90,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0682394001816958,0.0342563689269205,212,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0773538754201319,0.0342789161649136,672,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0753528589829469,0.0346599947183338,87,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.141974148947162,0.0347432951519499,588,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0774048079439461,0.0352093310797275,566,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.076805202142089,0.035274131652314,135,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0713002730215951,0.035711851185316,386,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110429282749043,0.0361539911452278,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.107245611486425,0.036279818944882,105,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0737466366218835,0.0380848817515135,72,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0701947187337737,0.0395577866655195,32,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0667385539662854,0.0397458548347172,374,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0734492483491501,0.0398437229261299,290,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0935703345412885,0.0400091084008802,669,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0647425080546188,0.0406659566240537,303,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0784169350224067,0.0413130799049183,8,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0931103599457207,0.0428182797499022,413,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.064055434324319,0.0441400815423429,163,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0976637529110707,0.0443210502587684,707,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0703049042210591,0.0444207265496588,206,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0634357086518931,0.0445623444719206,157,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0702343191622181,0.0463541194808871,380,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0666421925876582,0.0481344314287452,647,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.1018480054229,0.0497945341578869,599,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0830810917520333,0.050666094225683,100,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0701300246306787,0.0508600599338131,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0694408101172666,0.0510352760383932,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0655054321272806,0.0522613792877663,365,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0672683599801922,0.0525439095931747,59,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0717234491381573,0.0545935825853257,470,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0674731945367146,0.0559533268687782,511,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0709706811038043,0.056203170557297,222,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0598098852834802,0.0565496526996026,750,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0689371472497638,0.057562847161242,691,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0683002410850777,0.0587102463476383,342,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0672947420156659,0.058847792641667,283,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.110661067410456,0.0600009152979863,440,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0694617178003287,0.0613128599604136,389,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0661863745959706,0.06293527237533,423,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0605668426093808,0.0656229277147598,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0633602405876235,0.0658362022194323,510,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0640663913377398,0.0658888055782675,278,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0664822000351849,0.066351762990314,427,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0640626494644048,0.0666092450751512,739,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.358770744996339,0.0669681291164829,663,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0611544044185992,0.0671579697030263,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0696175090107445,0.0673418035755359,452,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0647340717138899,0.0675629740760265,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0659921719510068,0.0675769102357941,52,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0594014387123898,0.0681714182193264,387,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0750328421266899,0.0684635139288428,511,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0628639726872124,0.06980999572208,519,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0625517241038894,0.0712711909986207,177,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0501467537824928,0.0727211820582317,353,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0649734222055939,0.0735681323063187,273,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0610851149664454,0.0755225341832879,631,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0635340966634859,0.0759279293084244,17,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0644980680141601,0.0769008311513496,684,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0599495988025677,0.0779102323278082,671,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.063253269295442,0.0781897084270841,149,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0526072419295733,0.0786299206524698,494,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0575234554312379,0.0789115674989318,57,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0611939323694797,0.0790673002387048,508,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0539633000747006,0.0800112648026706,202,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0798709891777929,0.0815397213373815,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0845256930712966,0.0819473879219613,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0601189421491106,0.0824201943505231,617,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0532241724178492,0.0826113488782054,690,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0628861554146759,0.0839210362818204,710,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.063240386223026,0.0841923194888192,449,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0632872537569479,0.0846887341630474,110,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.053556990986588,0.085336834155634,558,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0634441215932393,0.0863686879398013,229,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0652617731430819,0.0866393914372639,94,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0588619050406784,0.0878300030696892,91,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.072172009304882,0.0881871255626015,334,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0623923384538297,0.0885691299384944,587,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0606370839760678,0.0887082784435495,674,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0537599236688832,0.0897435919647193,251,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.081159206905746,0.0899397803654999,53,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0622826182779154,0.0919180616450042,741,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0624930520644014,0.0920404984664181,50,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0625990218356146,0.0926190286811351,130,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0844891362992208,0.0933789537941959,231,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0520046958013893,0.0949424388882983,569,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0625607861576386,0.098098449042845,495,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0584665199720411,0.100620165917608,361,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.325925791197192,0.102911639077072,248,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0799176412929147,0.103027648833969,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0585699456676899,0.103074014839621,693,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0861309672496792,0.103591532809238,548,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0596412512297425,0.103743450056789,357,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0475123453417202,0.10454528768042,339,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0564596498894671,0.104549232646129,720,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.289922151009638,0.105404899633188,47,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0566991179426234,0.1059963115661,520,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0682544546091648,0.106832936468751,191,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0575728432021111,0.107223588866943,44,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0529869669194397,0.107919511670943,434,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0765916551361739,0.110081868753173,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0578862450832896,0.111368869387297,413,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0753871278287398,0.112728517953631,329,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0564333830251937,0.113138255462905,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0526872453526763,0.113187416732196,270,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0588400864962798,0.113927153323904,79,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0557782249787435,0.11422577339389,448,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0597911906530729,0.114241315492513,638,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0581975775733262,0.114501831413936,173,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0597804953534131,0.115141242082496,485,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0591515117330583,0.115223368908348,230,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0574547404909484,0.115543803152613,321,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0500964305117737,0.115655820497612,401,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0587216357259886,0.117945639692341,208,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0499180264350675,0.118522217295439,383,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0573803906874197,0.11934595203703,525,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0583016686013899,0.120515487949002,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0506273508953568,0.122375879958659,542,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0696123398540539,0.123015102218103,564,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0514202613745808,0.123979294923688,562,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.055969348404097,0.125824910190589,657,pan-cancer
mRNA,FIMM,ATRA,AAC,0.262038680023762,0.126517451910161,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0492766485496433,0.128523145925149,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0560296337369617,0.130433390923427,95,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0459938228194246,0.134940245195772,155,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0733775317642489,0.135339306293437,99,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0531120644030925,0.137712658919663,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0529585617634659,0.139533575004859,53,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0553333956057611,0.14041308278237,642,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0509671003115266,0.140529258741744,680,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0975309982544384,0.140558625799145,142,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0491099841007722,0.141239915956806,385,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0527701139546629,0.141991000963808,712,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0514314353372867,0.142390234875394,597,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0534609455190195,0.14266704733024,395,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0803016312464264,0.143352113976517,97,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0647960234625109,0.143481949874211,527,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0530263750535059,0.143617954979281,682,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0512341390226717,0.143949918130868,205,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0556821810691113,0.144326876159561,102,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.045863943274754,0.146508760516211,759,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.287772287670417,0.146769768060944,717,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0540447620262938,0.147987421379205,289,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0523390900444542,0.148095436982975,280,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.103794241322208,0.14825231013672,658,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0743279601166846,0.149429161616558,121,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0506548678467216,0.149631333085586,514,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.214721159175635,0.15033760786691,91,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.050739345000567,0.150923462651116,547,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0524390431815865,0.152540509550129,311,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0502044439654651,0.152665608917243,533,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0671117114567448,0.15409616479812,694,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0533689453194114,0.154397054857654,159,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0428079750750839,0.157664954437828,354,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.100953588537051,0.159568300781269,124,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.050382932498784,0.162243603317574,299,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0476150443093091,0.163692255229893,659,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0511025143261993,0.165093214777361,645,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0482283222258134,0.165326037742637,488,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0509985458145576,0.165377055264071,505,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0441384128355585,0.165461202089843,468,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0426346310487446,0.167015410112466,27,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.046994138620001,0.168276326590464,602,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0419702585909697,0.169529714917447,33,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.049096387914073,0.175480205660831,574,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.049914478135895,0.175772076319626,653,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.236634395854885,0.176504150953655,72,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0604013681553847,0.176792515592682,326,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0420204448630606,0.177105274202738,649,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.051560637582359,0.180762524240044,442,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0466176817206397,0.183929935114247,56,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.255202475676006,0.184003161513648,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0444202078039682,0.184382031322148,661,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.391833526767367,0.185460498853737,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0413861052465903,0.187635497433695,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0692716276057459,0.18896988620656,392,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0471511520279125,0.18907414918227,381,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0415418759788813,0.18971038968275,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0398193172943816,0.1901771047159,609,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0450357487508861,0.190644788955078,481,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0488538649102385,0.19234909903119,616,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0448390890048357,0.192461938817738,561,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0451862619614767,0.193385788020588,304,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.196608524819784,0.193706547679697,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0450415909962301,0.196319986344039,403,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.229283375159354,0.19773833219272,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0558019537038052,0.197839452321771,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0392533097423172,0.198538439876959,649,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0445680070897839,0.199118778160559,480,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0478898016358451,0.199321839975836,366,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0453795475597825,0.201774879292537,141,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0459859039529414,0.20224437900195,731,pan-cancer
