mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-79797,AAC,-0.222711939106237,5.24371937925669e-10,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.193421093716212,1.66244880417971e-09,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.176881886249685,3.3010378237831e-08,74,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.198203628717992,1.53640430914975e-07,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.176425903860307,3.23905567386075e-07,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.17442752763349,3.96002342618906e-07,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.160634829169965,1.13376305181099e-06,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.156341162955157,2.87968240077966e-06,613,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.157691809082041,3.37656351393034e-06,474,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.148018199061619,5.33206265669104e-06,226,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.150813452817357,5.42719092509407e-06,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.147632233920381,7.39009331685204e-06,412,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.163433745993051,8.52867226157383e-06,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.132670158517055,8.62374510291469e-06,238,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.140887972059917,8.94144639252924e-06,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.159756093160847,9.28695591940701e-06,631,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.151797455432242,1.08324071404105e-05,619,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.13244267717781,1.51968663857532e-05,702,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.142488559291275,1.54009940095881e-05,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.13996533543339,1.82275746003934e-05,697,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.149789707679158,1.92572375604486e-05,316,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.122181582289003,2.44011585925627e-05,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.148423761205594,2.70060256880287e-05,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.158824682626866,2.90358104678572e-05,395,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.148484218873408,3.22145479531655e-05,345,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.147912338509665,3.48324464896859e-05,538,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.132884767645358,3.80623089019039e-05,654,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.141411665821085,4.47891759606747e-05,453,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.143628660365409,4.5410190254019e-05,249,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.137115997580178,5.01599531387248e-05,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.142191012214935,5.05512767641455e-05,621,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.13163096205322,5.54818991426169e-05,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.136200286852685,6.40254945001179e-05,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.142836127878023,6.66948965243902e-05,618,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.135296469627972,7.36200734842315e-05,445,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.14293674886,7.82548932923035e-05,312,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.131516119241919,7.99946822215373e-05,368,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.140941843948331,8.25347663540681e-05,203,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.133456103589366,8.76890630746725e-05,473,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.129615412109975,9.64609622464241e-05,225,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.126774172368316,9.94993520072016e-05,260,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.133460816477439,0.000125471199051075,464,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.118298207193063,0.000138416951858486,411,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.12074963765095,0.000141728830326562,609,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.134557024450415,0.000143859663901607,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.111218667616002,0.000147492884428456,494,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.133227243860219,0.000149236428164868,755,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.142366795051327,0.000166219966781331,647,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.126393751709255,0.000170197519057697,212,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.121859500886793,0.000171060751037409,649,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.137369209480584,0.000172542398777435,153,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.122965449763433,0.00019858353383241,303,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.173199432560151,0.000231849357589774,302,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.109015505135561,0.000240585813726669,73,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.140665838119703,0.000251950881342652,675,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.135610844455421,0.000283953181534382,628,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.157119186050836,0.000296935181165007,56,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.114263963503277,0.000309425520846032,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.151972510795553,0.000318919700782104,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.128422134902264,0.000320394309950044,465,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.120489983259759,0.0003414565517658,680,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.120622292116446,0.000352867210344037,596,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.118104320088715,0.000365245421968079,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.138694659094993,0.000372525214038293,298,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.123385904579133,0.000386066389851913,7,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.113926680289398,0.000397871969628105,27,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.119971873143147,0.000424593365574972,304,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.115750634702025,0.000536289689836397,650,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.11444171454044,0.000542312763651664,729,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.11520545160734,0.000545142255476216,458,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.133156926747348,0.000555514235926454,593,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.120285513733127,0.000572243082881875,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.126503412549512,0.000693438137608789,525,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.113094184145236,0.000698054278985304,509,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.126569670068103,0.000700703714717402,520,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.10592263489687,0.000715913017952811,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.106599250713032,0.000883379394325461,155,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.109012218528725,0.000970709069626807,37,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.114810123222962,0.000973634988140035,446,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.1111739643296,0.000987005706262923,455,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.107546962867499,0.00100450570338045,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.120554098382973,0.0010059934683312,56,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.113869943270997,0.00101906347274003,511,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.106357420528763,0.00103450715603087,723,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.137603061680197,0.00103544054784451,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.11347591348026,0.00105352579573046,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.118192535985152,0.00105940910230718,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.109721828527313,0.00106015769476917,228,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.101085785221892,0.00108603229949178,437,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.108097080645437,0.00113723313064427,247,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.117441008530208,0.00120889397218565,624,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0981508685947743,0.00132146865468464,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0985547574141508,0.00133083826441596,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.103021186525373,0.0013720101775171,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0981789461069877,0.00141749762734883,725,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.100442285127344,0.00155674710123929,25,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.110661529559586,0.00156798093295505,512,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0909037513223813,0.00158796138134755,699,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.104613516218938,0.00160318147084899,63,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.123769319596045,0.00183757480425872,681,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.110875602996376,0.00192782093509238,324,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.104156936338001,0.00193093800913583,383,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.113913419775091,0.00195937639662091,515,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.153281563093541,0.00196931774856915,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.112110542919369,0.00200089374679038,662,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.120722030847821,0.0022062215140651,406,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.154672427008573,0.00224435868131816,218,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.111557868770459,0.00231166486289553,319,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.145783395663952,0.0023583578341933,394,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0988753008854227,0.00240034858356549,430,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.107215236685177,0.00268929516836354,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108799640001614,0.00276767411151656,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108842485367099,0.00286756840587592,626,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.104240545890907,0.0031124155613634,462,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.102946199843063,0.00324147926536771,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0827922114511123,0.00351138250611665,264,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.134356063847149,0.00355157562946328,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0999830247880877,0.00390031851322193,243,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.140145779881512,0.00393100298179863,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.10408975641417,0.00418470629671069,627,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0871031461993571,0.00428798141333464,290,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0862752450515517,0.00481850873420256,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.090565970526489,0.00490736180057266,382,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.137739603858587,0.00503617128608647,535,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0955864134668033,0.0051142174066181,4,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.108884452058115,0.00515318377171177,616,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.141021614139521,0.00533249128711781,233,pan-cancer
mRNA,FIMM,RAF265,AAC,0.558854419295209,0.00542827490163007,590,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.142126761837498,0.00580237632603113,271,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131677964560345,0.00598876551104626,235,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0991813278814469,0.00640695297553952,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0902041102134956,0.00655532608859415,363,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0951335738866945,0.00658356268013659,283,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.107486234942715,0.00659930572275463,159,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0903981008278383,0.00665342521876051,468,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.115104099405024,0.00699846876797921,697,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0976102630064484,0.00717601159778589,706,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.100234817690678,0.00721429643197458,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.124384644209297,0.00755805465537848,684,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0950420776988127,0.00773925453399356,691,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0896940883280019,0.00776957213616932,195,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.124809736971253,0.00787906763108229,527,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0925145255338097,0.00814668091501379,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.330819309501382,0.00845446465744845,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0949188299332259,0.0087272286486058,48,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0824526887730834,0.00959574545180213,374,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0856409668557022,0.00995491578491904,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0925709162503582,0.0099770384003398,659,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0954492985753299,0.0102214594471878,300,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0786238021957169,0.0104554381553663,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0872856955342878,0.0104781215185242,387,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.126451003844389,0.0108034384144792,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0887962584096656,0.0109512849536954,47,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0806735294447446,0.011132490182724,253,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0963246193434825,0.0117332693991079,107,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0924909594718016,0.0117492388913194,424,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0875182464876007,0.0117887797635361,502,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.181359522861236,0.0118640331847691,305,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.118561592643869,0.0122960882130303,692,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0757390362495222,0.0128451526714274,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0743047736790437,0.0131561650998398,649,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0763916450790868,0.0144898934381014,317,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0792103605303637,0.0151577194560219,152,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0811261012592247,0.0160367234801372,58,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.41689007364398,0.0161455392066937,255,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.127290140406492,0.0161464214243126,591,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0832509854157365,0.0162570841304148,19,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0901256862248483,0.0165176008095014,623,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.120748350128136,0.0165668097215385,663,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.468833847163119,0.016784766019595,600,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0848098302467772,0.017086610564269,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.121975365360469,0.0172237404439733,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.183800077544385,0.0174606789100624,108,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.135895648211487,0.0182137299144928,45,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.118910582983907,0.0183043363043364,277,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0846332117387868,0.0183397874292317,522,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0893071316885603,0.0187910836200778,682,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0895358534207537,0.0189052652133351,684,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0886242017053718,0.0192093736015602,574,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.125262433851241,0.0195726331552978,651,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.10481529825269,0.0199691687015105,526,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0906526678871223,0.0204113372597616,655,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123489256241095,0.020524402295557,316,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0716972734628783,0.0205339996933047,1,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0797454502151879,0.0206655879456221,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.132986747416716,0.0211673116368928,313,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0819641247559385,0.0217575992805162,386,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.110097942353765,0.0218119087324886,564,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.16681724146419,0.0225816719758865,124,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0779115684466334,0.0228184296385586,416,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0900081470138801,0.0230741540318334,495,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0825026657473485,0.0233354044693678,622,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0817503659328498,0.0239766311589372,138,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0713100181897825,0.0241405337114394,328,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0871342510988459,0.0243044408133504,653,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0873491539667824,0.0243186219251144,288,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0748083102476314,0.024695805702086,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0877244068665328,0.0251738026535007,464,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0757853007011326,0.0253553724079044,397,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0803106167021661,0.0256942195915287,560,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.113957417161869,0.0264934836305247,217,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0833459755652153,0.0266175510383383,57,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0835656785701748,0.0268112120399404,193,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0690393166431777,0.0269796580450418,87,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.082591134529378,0.0276802034613777,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0752584699990672,0.0283547743735327,508,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112005103306199,0.0287991564470024,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0843089634578381,0.0295286536188874,549,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0863825066010782,0.0302788502542862,452,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0720087686125588,0.0302853964764838,647,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0811950544057312,0.0306149415363173,167,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0825663685908357,0.0309072681927732,710,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.398612083251693,0.0312632032178752,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.074189220066449,0.0321940846448866,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0753938502770839,0.0323065303695019,290,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.427479210204582,0.0323144824147352,592,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.456704476012116,0.0324008924865532,533,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0760863672571141,0.0331671651892073,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.106725667612611,0.0333475080037058,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0758951248990733,0.0341754591648572,569,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.161521933156808,0.0341810852710764,140,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0774490615850363,0.0341974259452902,297,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0767942921053326,0.0350923397506953,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.299647826977992,0.0355502503262421,101,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.408382472748432,0.0360614687538408,536,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.397869920337161,0.036913432218954,680,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0736156394020354,0.0373613087243284,381,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0882506168893386,0.0377564207881945,46,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0953610341772144,0.0381727624699714,581,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0759083068812736,0.0383335086484028,351,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.076192195011272,0.0385159702755578,648,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0740704768600719,0.0391544986119484,28,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0962585835681499,0.0392228405198704,717,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0663171467949143,0.0393522752622702,224,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0727506026771802,0.039578240549296,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0661065791586574,0.0398542252021482,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0726648051350648,0.0403715550594584,81,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0616120313215527,0.0403794291900546,695,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.401748681233623,0.0413034407998361,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.115412652625073,0.0421988693595292,67,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.066503102712636,0.0429813332918035,276,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0950852785548629,0.0445180830181771,536,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.076196070797833,0.0450033652154242,98,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0669091620719835,0.0458134471657645,671,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0694138024967232,0.0462316819160331,536,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101530048878153,0.0465080798085933,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0749066031895749,0.0470625615671997,125,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.117984578522048,0.0472451133912545,143,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0661859894648617,0.0472533535489646,93,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0754685036603029,0.0485121765486807,633,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.066233539818481,0.0486895822384562,274,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0674054942752206,0.0489901154259709,403,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0683390699444071,0.0498013564644277,640,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0683592954610013,0.0505967387714507,424,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0679113628429823,0.0513458360055437,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.149587936120591,0.0513578184772812,144,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0610616817302508,0.0516407571640169,82,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.116407219243651,0.0519246443466454,97,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0896996573219165,0.0525847829189441,234,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0687308004674758,0.0540845701388652,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.141292402768725,0.0543845308473056,171,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0676984688401435,0.0544474070611902,257,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0700658563507637,0.0549544943057848,758,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.069931366503967,0.055013314609045,448,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0708521723241001,0.0555642715928882,448,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0572771650796785,0.0565784891198099,190,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.100999027284086,0.0566529249185473,105,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0541529435148879,0.0579639797835162,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0982457389751583,0.0586865888778396,29,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0758632860405539,0.0595467877676611,352,pan-cancer
