mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GMX-1778,AAC,0.200847466704223,8.40011406413575e-07,319,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.272790832954118,1.00993639884798e-06,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.242416305294244,1.16579301139874e-05,268,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.194581276616046,1.7260816296458e-05,298,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.171854133984043,4.52458366353065e-05,169,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.434326319043045,5.89295104085038e-05,730,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.144340290879197,0.000131121532459426,445,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.135009882519684,0.000200863493356397,363,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.14852847005643,0.000336512438344969,660,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.139114456242738,0.000516707897620315,648,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.146701648807816,0.000740041376185887,595,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.125516122370983,0.00100339968617458,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.118868880213456,0.00182524557889278,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.154768740468452,0.00203499119812877,544,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.109523407277258,0.00258402961779022,654,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.104052174708305,0.00261079709929283,273,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.357028635997229,0.0026614887962044,185,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.118165863772625,0.00290897091782973,203,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.10687073426218,0.00336310752114541,412,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.114615035696845,0.0041012612539962,647,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0933272451830948,0.00462347238260365,696,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.355251552724195,0.00484893528185402,101,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.157105934029659,0.00512914776129854,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.104661979175005,0.00526757919404761,272,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.119096367355225,0.00537103449645174,752,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.158664680530804,0.00634298208681031,99,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.131597237043801,0.0063513880854592,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0888714456685634,0.00655742079373069,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.144931733386839,0.0066175829255402,40,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.120747914849011,0.00682817816009995,287,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.163666832551429,0.00689419230225659,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0976249878656411,0.00709897407722179,555,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.104892576910334,0.00729515811077937,476,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.102839937059029,0.00795401531299984,5,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0798985464982365,0.00859423409738329,398,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.103100036216496,0.00906645992045194,252,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0946357468137272,0.00913700427864622,338,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.158453121562032,0.00920893906242387,105,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.109427225356065,0.00927819146764739,612,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.154014886006648,0.00983485409114954,526,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.109714657769533,0.0103445891381466,482,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0896553607055096,0.0106835350033033,739,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.127447488288065,0.0108477357570621,511,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.108405044004005,0.011236220403438,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105526213512562,0.0114588940864903,197,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.313427115337424,0.0115614229588248,129,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.129853444109858,0.0121514434655085,692,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0888724896018313,0.0128261106704876,430,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0889844893898574,0.0128307982822074,530,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.103004715946167,0.012902734481416,59,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0924766218394566,0.0132327270215785,676,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.105556942220396,0.0133481557696944,87,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0875776056920618,0.014019901987693,511,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0924729085937211,0.015669450398664,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0834187022443658,0.0162555703826604,721,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.1851493030989,0.0167341715213165,111,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0880786946370218,0.0169668681572776,247,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0823342673056617,0.0170741284294756,702,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.101643679518729,0.0175172698433914,657,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0786011716761418,0.0179679653164587,89,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0839876067916889,0.0188350749631593,601,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0885433715934787,0.0194020140711064,58,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0794951931840339,0.0206721200325653,411,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0927507562566925,0.0207682629967518,51,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0919392936570225,0.0214811655747951,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.183292279781808,0.0214977177766364,429,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0983941721728045,0.0216826540640425,483,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0854822171607028,0.024011423656649,212,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0859587357043877,0.024525870465292,473,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0743628122931057,0.0247805649949607,670,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0816803988430594,0.0254103450267825,257,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0917834177270299,0.0255369034788206,597,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0868045473078082,0.026038312137453,640,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0933929070237258,0.027317550068868,644,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0840564987030548,0.0279909716652176,421,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.134168031866135,0.029107741195153,571,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0786354877385379,0.029616737458066,224,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0832907755340421,0.029943171465975,613,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0783047662498409,0.0299491442312646,632,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0826961975439039,0.030622478365911,474,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0831917406024375,0.0307946120983388,529,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0778870539996812,0.0309016004335231,155,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.085019883785028,0.0325384788459836,249,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0777235600113204,0.0327663980856139,74,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0925232051762868,0.0339117873718756,135,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0808921500753708,0.0352940636548503,650,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0858533722421166,0.0356431205735163,706,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0716170113356187,0.0356970749661224,496,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0722598906926375,0.035713014629185,91,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.076084439353359,0.0360661428116517,63,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.127744992518981,0.037040046985602,162,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0882052152244857,0.0374115269306344,75,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.062956943326772,0.0408217424985421,259,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0785846841958336,0.0414511381661802,514,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0840505079266316,0.0415590093815322,525,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0917160465907091,0.04215680711573,227,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0742800751466407,0.0440678167593779,565,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0939821848758263,0.0447091577696758,417,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0701179297570283,0.0452419065412081,693,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0633844852666452,0.0461412522609347,87,pan-cancer
mRNA,CTRPv2,968,AAC,-0.149794737898188,0.0479281409334096,9,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0714052999178183,0.0490905942784988,697,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0786853113083361,0.0495972626879746,464,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0676655396468184,0.0523587558758376,425,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0831832797370014,0.0545934404557086,457,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0645373035287324,0.0569154806441337,647,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0904756912794178,0.0571747982512396,115,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0730453845183111,0.0574378650334405,542,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0656854328415962,0.0588475814791869,290,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0610844503420632,0.0602436752143989,467,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0655840190409379,0.0615901532128251,690,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0811910062041405,0.062922370345826,55,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.115350566349576,0.0631571024428369,359,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.153742129525567,0.0634703140244173,144,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0689323185869659,0.0640971711922403,209,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0727250250352776,0.0653231722861341,669,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0982589737178729,0.0656222345050535,461,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0846195304495458,0.0668085978820121,554,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0612003983219713,0.0689982382995328,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0704579349617038,0.0691120557859923,8,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0685105542086591,0.0692822791376699,368,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0990829079571089,0.0722301936491734,669,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193296973449941,0.0727217139548188,325,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.130636448111855,0.079146743176894,236,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0721982199446146,0.0797184315653914,424,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0879731556654845,0.0809325400612888,346,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.225111596300633,0.0813887346572046,91,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0800484850824628,0.0814074939180128,590,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.069919271937305,0.0817097777241242,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0675442324819379,0.0848476868600116,7,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0766825960169532,0.0850495417478325,106,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.295340464464727,0.0855437072202786,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.058271154428694,0.089155555472132,198,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0619190024338455,0.0894890763623182,84,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0658596578331977,0.089696607428859,446,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0644828564439113,0.0904963093259346,491,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0592716032196162,0.0907491853369746,195,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.176010841368424,0.0910354239500021,697,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0703702138344842,0.0926285966977683,519,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0633802085365896,0.0931390315522513,228,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.273660558271171,0.0963288275859973,283,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0690805848816758,0.0983560352988872,18,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0722259368676308,0.0998374646301429,289,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0692165180289464,0.100752909772931,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0800068841222089,0.10276794656182,585,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0701029644017513,0.103810142696627,104,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0629424642508444,0.104123945468825,267,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.259800047635356,0.105555677569928,262,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0552453254515157,0.106001086132429,400,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.13206346068669,0.106865249523834,459,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0634772757431535,0.107235313451314,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0657147834140994,0.109545647550496,28,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0627273453216409,0.109834681178762,551,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0636861232909515,0.111879475224997,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0538545284854967,0.113093521978777,226,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0543728696168802,0.114391178686715,220,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0671940280073136,0.114400402545087,574,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.254987889292801,0.116341744206744,415,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0704007404829715,0.118886584562634,182,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0661541035039422,0.119781963926228,405,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.066919014192386,0.120343814212432,357,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0575715298278116,0.120419640662517,27,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0630816254705126,0.120479336950713,520,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0687953837109666,0.123838617501373,240,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0561662793262643,0.124897985275114,649,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0514223414802394,0.126637529341877,238,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0653785294394222,0.127209226203838,208,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0560906363203754,0.128402645080735,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0765454236925455,0.130502952530841,100,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0607202664211508,0.131966100498602,48,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0648166242286971,0.132255637537999,492,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0569682451549517,0.133049306992514,596,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.10137430126223,0.133347103416,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0518478924861217,0.135686445182807,304,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0510936595744086,0.136047202972367,77,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0796949587923214,0.137877753747614,527,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0638522281967567,0.143338944585017,321,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0515341311445965,0.143722899814787,205,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0664292589840587,0.145156001297887,406,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0491106416399667,0.145160248024135,744,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0455145774300561,0.146127453143367,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.242445395448575,0.146722793502483,77,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0618988094734847,0.147452959105853,309,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.253436167645738,0.14760385247209,3,pan-cancer
mRNA,CTRPv2,B02,AAC,0.060703689997331,0.148344376584986,60,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0652245895954001,0.150098545487661,447,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0517963981965641,0.151389584174909,133,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0493758683705802,0.15543030547814,307,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.106348913197195,0.155500068736819,487,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.113443578563748,0.160021590611104,160,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0836970803951004,0.160609191595272,254,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0582368427011123,0.16189158231908,490,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.045243130753696,0.163238046662143,271,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0891557033508193,0.16341765802415,686,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0792052263188576,0.165101023839355,261,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0660611482601209,0.165417631665498,349,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.060496223212062,0.167049543740024,94,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0640110873982503,0.168297357376285,53,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0520832955604212,0.173201595876866,509,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0486302995544113,0.173440778586071,609,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0563244673341536,0.174729963306285,177,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0483228559017731,0.174923734200678,424,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0591970508208203,0.175577806204302,145,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.047754300219304,0.175578137526024,206,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0486167293488746,0.175760091292113,33,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0879635624677749,0.175938941662448,97,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0452532711721049,0.175984269044058,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0565005758291695,0.176224095982038,141,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.193695775204263,0.177706419777512,273,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.196692601695387,0.179490345075432,255,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0546408568089156,0.180063035998656,301,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0483120774773642,0.182696897023313,691,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0467745038193683,0.185289411636689,19,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0533352108931313,0.18624128960964,410,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0553700860793027,0.187690136200243,43,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0570808434458168,0.188465267385183,741,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0565056836434336,0.188612970088129,165,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0578612381906238,0.188934515494321,293,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0544879384401845,0.189459994543305,646,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.236481062286287,0.190067108875645,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.04439965784118,0.190534706010951,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0572374919314699,0.19346392664172,181,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0411755769129302,0.196116457797639,264,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0707966102428518,0.196749091415375,468,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0516375673820846,0.197262669349203,499,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.207747316865406,0.198541054700863,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0522178553441417,0.199106212821901,518,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0549615864685899,0.200307708618424,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0500694167497213,0.200829958644282,462,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.1086775522212,0.206840897740246,308,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0520375699822884,0.208590965680015,396,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0430147658754654,0.20901789991543,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0464157749201952,0.210375515839394,464,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0477309490773237,0.21082723118252,225,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0778469415366834,0.210828093201822,591,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0363706835979678,0.211294422308071,555,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0442053662649941,0.21287455038666,237,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0435486169270841,0.214014147055489,533,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0464172394072407,0.214050611965985,248,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0548765926385285,0.214412316220414,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0544182892241498,0.214772696627591,454,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0407573576947514,0.215059760939844,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0386701786513577,0.215373181421717,298,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0586130551148329,0.216705070218174,581,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0399339109514728,0.218190215358945,223,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0486808404655529,0.218529373486496,591,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0506209295618983,0.219575958800908,456,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0533805495943334,0.21962803227474,146,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0560115177889192,0.220352915219723,694,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0560829041761625,0.22131399656045,281,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0420078843033628,0.221949683193171,322,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.361291393893168,0.225166533416809,56,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0443445742105944,0.226386134710035,303,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0391261131594549,0.227876160670189,253,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0766109288723111,0.230195382357876,168,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0492625221704149,0.232569449835428,187,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0508422889534109,0.233483824642204,593,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0496670963355761,0.233827223670245,262,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0375694654629216,0.234057949966521,759,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0406569193193169,0.234142873481354,757,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0679479847547674,0.234206801628747,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.040125750694877,0.235006831274154,614,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0968127237244562,0.235977497994778,151,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0417277922379118,0.236340650483821,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0776116612021871,0.236799871021806,287,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0434820078890453,0.242192720753352,725,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0499580805674112,0.242277757654271,98,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0464807173181935,0.245788941530568,617,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0467233423408562,0.246143306808807,287,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0464087305208225,0.246809156592984,465,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0858037257927568,0.249219771058346,142,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.046946642144301,0.250121607988045,312,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0476109104909031,0.252320016002814,244,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0500584736983806,0.25455411261004,635,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0405749569691759,0.255356756631655,380,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0459863807462052,0.256443824152266,510,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0613272218174634,0.25905576789726,393,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0411790606129087,0.262494349457398,371,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.035573585192399,0.264310071166476,402,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0485034006059569,0.264655393851598,154,pan-cancer
