mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.213301104174012,7.97233447304842e-10,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.180265310394964,2.0995164295342e-07,431,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.180438006569672,7.38929033173617e-07,490,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.166675330296042,5.94566373527026e-06,196,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.208722361648668,7.95569729053748e-06,415,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.161362008885082,8.12293260586041e-06,456,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.146926488129273,1.07425472830117e-05,270,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.148195194757853,1.26952012855843e-05,313,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.204232818494452,2.02721633813082e-05,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.128488696640594,2.58005948311573e-05,398,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.140484379798091,2.87887770753305e-05,276,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.151344044137495,4.35345740607962e-05,53,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.138693497898287,4.40442455246036e-05,267,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.144840129771436,6.92892384631482e-05,415,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.131270055812744,0.000105380546815672,37,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118991232348213,0.000149030746248196,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.124727302465447,0.000175364732671798,214,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.121835521790389,0.000328334791309861,314,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.132642157557791,0.000336363836451483,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.136866408608409,0.000479286335837528,485,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.128813730385841,0.00051483038391952,314,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.133274850423377,0.000601352276872605,637,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.110682360577972,0.000614927406061947,194,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119509391927234,0.000877735394417923,622,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.11237419466527,0.00103494109231141,602,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.113658158559187,0.00105178061545267,397,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.114533004701438,0.00105631194821948,249,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10895246523217,0.00108424374789191,212,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.124114390139557,0.00108889720878923,300,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.122686188710495,0.0010981149078786,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.120229829861325,0.00126442200790091,76,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.109056226442396,0.00129226605039226,744,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.101225442453627,0.00141991358452312,759,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.170945194824213,0.00148900453234385,11,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.158048774580535,0.00155158794651819,53,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.115381171497012,0.00161516954347615,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.11377932042563,0.00167622896161096,407,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.157720595395838,0.00179106133178938,99,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0973041114684523,0.00183870457236943,298,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.131463346162084,0.00203268318581528,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.164736985052487,0.00208069354992952,599,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.108425993654802,0.0021110358303996,93,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.115045330350883,0.00213296825751977,427,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.110987661325771,0.00227121266678611,280,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.113301389814275,0.00237846716224599,57,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.106716955081418,0.00263048183461152,569,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.134675655381081,0.00263223840283168,737,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0977548445364827,0.00271500299678721,332,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.113074519656842,0.00280292345402369,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0941372249319554,0.00303248142586936,570,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.102122174816279,0.00321891627948566,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108188024125039,0.00323580094246837,262,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.107904815000456,0.00348880267916252,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.109447665726277,0.00357322836667047,682,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.110522329089999,0.00357422571185156,357,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103671394550987,0.00380206452789365,177,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0987808470831916,0.00390907101686534,496,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.1224001571341,0.00412424877073056,356,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.157157323745941,0.00443762371107029,248,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10113204974499,0.00446502920836233,469,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100255967390887,0.00489584514701088,444,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0992587959169248,0.00518889546882524,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.101965911011716,0.00584131783886819,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.101696681943126,0.00606020898093656,505,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.141884425430695,0.00606540472846686,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.101549755043611,0.00630744895107743,448,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0969521893842163,0.0069694937308009,488,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.09199505655206,0.00737014831616304,453,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0936506349629781,0.00756145966011088,466,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0869415195492571,0.00786296614432622,63,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.141943798789566,0.0082362801624603,175,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0925521399205257,0.00854247461626567,720,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0877852429926321,0.00887531550861778,382,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.130375628087496,0.00905312281753257,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.132819738347961,0.00932186663489058,49,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.148182147357759,0.00944793701882465,287,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.102473377787246,0.00946621267009065,738,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0924676054720647,0.00949158841259292,510,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.088756978545385,0.00985890276091898,243,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0847973048140635,0.0100313026510647,749,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0891948612901262,0.0100846511293497,220,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.124801954517126,0.0101100425149898,747,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0854231377919287,0.0101325882504682,228,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.102491127827991,0.010164479700583,573,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0888747993343904,0.0104364728093836,404,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0911488336173773,0.0105226385768124,561,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0893675025120404,0.0105353690457727,462,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0914668541344706,0.0109084415682018,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0972562017509405,0.0109594890957104,229,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0974218322193172,0.0111809119991448,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.128156526936688,0.0112696551630426,287,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.142692273044516,0.0116536691190163,651,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0887530801115753,0.012229013517237,26,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.137315876144457,0.0122510860595889,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0961274430259039,0.0125319540541348,673,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0948268037118324,0.0129090186749223,653,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0828140402337493,0.0133658648084515,337,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.100054477212225,0.0136230258471222,464,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0864289892242863,0.0137418003481911,275,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0869951276112802,0.0138618935430899,287,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.130363600687995,0.0147259476361027,663,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0743743254646619,0.0147766995235711,245,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0841992128615067,0.0157452069222857,550,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0904172587365068,0.0158704875583081,263,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114287686006264,0.0160259537782853,302,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0904842746711664,0.0166996804682754,684,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0941428767261476,0.0167915663591139,452,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0923052428383698,0.0168236952521961,347,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0726731937547084,0.0170700173230229,438,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0720690730771106,0.0177273167124311,702,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0877298023090425,0.0179794792396859,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0795729013326096,0.0182305745435321,562,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0822535489213063,0.0200235418575163,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.141398126540405,0.0201459248399042,440,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0742081073726681,0.0212740557005499,430,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0808876531617163,0.0214405326777633,425,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0804695868545087,0.0215729680221343,416,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0874623707073874,0.0217039294239448,605,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0795528202700192,0.022954688583481,740,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0742731810050959,0.0240149724515311,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.12004691876821,0.0246437320012079,162,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0727930918898728,0.0264861188014842,303,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.10730278259838,0.0269522487932362,235,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0686262515023596,0.0274579351939911,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0794819472174028,0.0280111383590518,319,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0826422376568686,0.0285608246979967,657,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0774876803126974,0.0292849497381864,410,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0835700911701237,0.0294676417188637,95,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0799857000530851,0.0298838696327104,197,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.119236199748771,0.0299669987580798,548,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0775527837895684,0.0308303999984187,36,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.112867722611013,0.0330393470800544,174,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0797991932630193,0.0346920311931822,482,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0801118260464755,0.0349699873828062,587,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0699227770652691,0.035637391779195,723,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0767507610554411,0.0356773180539082,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0816891053402694,0.0362211106037806,406,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.109052835921459,0.0363607303723907,733,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.07000020851168,0.0366259674461958,596,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0751838109287772,0.037486867169157,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0745405221181734,0.0375941696539204,617,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.112845438983417,0.0379365598768816,10,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0903443233167076,0.0383415379871032,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.102681594221315,0.0384000049424983,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0716321900640481,0.0385112918139092,619,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0700780684145828,0.0387451354723656,226,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0651904754694403,0.0388521078390007,530,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.113914251368072,0.0389715843413625,580,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0791980662658646,0.0390139676208042,201,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0740166466961455,0.0396373968209631,44,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0777666788486699,0.0397369720438207,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.074708352227533,0.0399093561286611,515,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.103994114254764,0.0409788494785485,277,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0697472470580629,0.0415127686050748,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.074204199876209,0.0417607780230754,620,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.076923768153112,0.0418865592666276,483,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0734575303380631,0.0432493870906483,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0725198623410399,0.0433369202205879,519,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.108334554797788,0.0434631948263674,746,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0748607975918475,0.0446586327675282,299,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0642943704873894,0.0455528602138192,743,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.072740905848495,0.0460116110722469,396,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0714996867630507,0.0461873478069363,660,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0721056777370857,0.0464337259451272,13,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.079883853993485,0.0470387257028281,115,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.070961706511211,0.0473723595303432,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0874536716044785,0.0474038734309496,191,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0656476922908456,0.0479001186320233,368,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0709238698594931,0.0487790880525465,624,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.073977352772445,0.0498048442273648,413,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0726077185977876,0.0510582910660567,628,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.132394741965294,0.0531331895529594,588,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0775235857224678,0.0535749349314981,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0723376816290154,0.0544294846167149,98,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0738782398522929,0.0545356644916071,540,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0953085698550841,0.0548038052466012,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0617597821639092,0.0548635064000068,82,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0639802421709505,0.0553063583954381,670,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0745985251833988,0.0556592008936134,65,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101889088382484,0.0577880340396832,443,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0655092120732266,0.0580177641131544,379,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0633458449934075,0.0590302561400318,455,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0675909247782313,0.0592971498772029,423,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.107985293251626,0.0604205781246432,248,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.127588757169422,0.0605386333269044,236,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0684478484056459,0.0611531157849104,691,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0586220910725908,0.0617217372000723,592,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.530621369869548,0.0620961145203618,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.103889734379738,0.0629807950720654,375,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.070439645099636,0.0631596573073376,672,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0615010077391085,0.0638231505695134,383,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0672856889769573,0.0640797285531827,445,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0633355663269126,0.0656347102701808,32,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0672378001914944,0.0682284439140617,72,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0811066733611717,0.0690375949842443,15,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0608282446254989,0.0720906385707217,4,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.061663311290289,0.0722826929281548,671,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.061621417641279,0.0727527676925238,421,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0574344179717169,0.0734005898120832,402,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0632806808215698,0.0737643427511284,514,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0965601534587501,0.074121748449511,210,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0604055573018273,0.0742049609302564,708,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0686650766471194,0.0746444032347156,285,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0734675954225038,0.0747089984332434,103,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0594783313341984,0.0763740775950281,523,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0637332098379054,0.0766808125608576,625,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0966371414961509,0.0769480029101431,45,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.063290754583181,0.0778844628063813,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0615107711372665,0.0795030627250638,507,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0644696435959108,0.081659857692018,167,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0661315118046216,0.0830604057094301,491,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119555914442798,0.0831948452543114,9,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0614011622970342,0.0843840003253428,536,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0612843135777514,0.0848372252840792,700,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0565619572366409,0.0864489652922638,225,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0665788522161331,0.0866078020939532,447,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0660678354486738,0.087412125305584,179,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0618581775668804,0.0876434210159407,626,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.093747734478192,0.0880394046101841,204,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0651823571203229,0.0896238392977764,173,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0563235910032207,0.0898589700614324,434,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0632181954340553,0.091077371959973,52,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0595208912113136,0.0912360684795736,739,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0636237956949284,0.092383491020089,135,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0666636469132531,0.0933168039039758,639,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0667393014767323,0.094026631926861,170,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0915784191421399,0.0952050979315931,665,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0467859820384566,0.0960759373188456,264,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0791859086165522,0.0963027241987079,581,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0545218195376065,0.0987761419535544,458,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0587943328821094,0.0992289483937724,522,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.061215332919397,0.0994129097985953,623,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0476400594254088,0.0998587259253205,265,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0544578639289343,0.100971061354055,335,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0542559272969906,0.101441742522483,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0606167686968514,0.102244239354838,525,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0631951130033641,0.102984121191583,470,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0650679370139042,0.103059827116603,751,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0492609779324289,0.104322752820438,339,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0581388359105158,0.105252995219363,424,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0557164442470703,0.10748976638957,385,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0545119860910467,0.10908587292176,614,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.108234227731786,0.110701207645571,142,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0498170408870898,0.112252184398888,558,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0590392542066903,0.112405565349747,17,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0576733853186676,0.112851461171323,597,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.06071492795469,0.113052793515088,741,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.117180010130743,0.114900553355421,151,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0579869338174952,0.114975683189327,84,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0606712815639005,0.115703588091409,454,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0554161657062548,0.116957127910549,91,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0827888666684931,0.120193806431045,147,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0470890919186199,0.120421336448476,39,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0761138400527096,0.122473405173707,684,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0445481420313359,0.12249544795263,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0613050168375224,0.123101368038189,241,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0580443508171351,0.123246550261231,309,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.118122626011162,0.124994585482449,134,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0771838034106654,0.125374609728986,536,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0498155350297317,0.125849453259162,750,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0539163653726587,0.126301817684413,465,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0519705922021485,0.126889591847133,553,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0612444618895841,0.126971975637446,442,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0585163061032873,0.128154357879368,50,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0725744080432451,0.128334923360148,150,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0569696680322016,0.12863009524916,750,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.055387590704884,0.129718778316208,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0632936494332837,0.131700790172369,46,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.055549961522392,0.132564182420961,477,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0561189240297116,0.133877415078239,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0575128680529829,0.136006590466094,24,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0450853942766227,0.136063167366087,198,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.059067530997293,0.136268692339278,113,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0476050772191256,0.136962933752828,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0448796058160162,0.137653104026483,290,pan-cancer
