mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.307130742587215,5.90381702048167e-22,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.321442759231691,4.71793764313683e-12,651,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.253999853331224,6.24844588202759e-09,56,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.174690337929513,6.29900911272416e-08,535,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.226147840751494,1.13469686268623e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.157451970517283,2.23855283710158e-07,592,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.165573515770718,3.67018849783966e-07,226,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.250177233042335,4.58636382341522e-06,591,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.148673276971771,6.33371515307384e-06,267,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.147777993526202,1.2581806100369e-05,42,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.150700809964465,2.66953220188972e-05,72,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.138838984487126,2.98878995530353e-05,729,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.130912086824892,3.25441820229155e-05,260,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.129685507075433,4.77563614124255e-05,63,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.187931186236963,5.24209571573232e-05,235,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.138084388184573,5.50098063881951e-05,304,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.189003390701787,7.81616288414811e-05,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.135095217239711,9.28246874119167e-05,538,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.136855329815104,9.59822602604284e-05,424,pan-cancer
mRNA,CCLE,TKI258,AAC,0.178513417432117,0.00014806455457414,694,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.142304101121065,0.000157790479830838,159,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.118148629388635,0.00029119649286709,89,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.182250356946282,0.000349144233606558,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.133289774199003,0.00039976837906183,752,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.135479322388974,0.000450506246891061,170,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.124627167967686,0.000456436053238101,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.114136532011169,0.000613736551991562,37,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.365739511114572,0.000722488333668246,129,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.118705069241197,0.000802991134766558,460,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.115405162973571,0.00102826950855512,626,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.11196961311598,0.00109727086688195,740,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.113361254481801,0.00130046820186677,56,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.111943814643504,0.00130793613094591,19,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.106785653014507,0.00153397530614797,551,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.11125801261044,0.00173051047231346,648,pan-cancer
mRNA,CCLE,L-685458,AAC,0.143537855880412,0.00184669890247204,413,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.097625998271375,0.00217700472470963,25,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0957478810916436,0.00236905481495272,743,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.102362124213279,0.00243797195483693,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.10242939769461,0.0026151626257321,278,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.110488444694139,0.00262405554455736,657,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.142135768126362,0.00281708129801672,329,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.10402919198968,0.00292134127382449,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.101908465292592,0.00311597302139024,28,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0951466023846642,0.00324683375544972,749,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0982096223187251,0.00399781703074197,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.15344576424576,0.00404174735411611,651,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.100067954896772,0.00414860681706095,622,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.144055667668819,0.00426619242641881,663,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.103834084034626,0.00491897205479912,244,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0970843409115354,0.00506069832220459,618,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0990177813800858,0.00544713744909156,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0937895286718907,0.00590119770756155,465,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0822450403396629,0.00601623302226577,73,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0852599525451619,0.00673613905684591,401,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0880976955684506,0.00801753346362139,223,pan-cancer
mRNA,gCSI,bid1870,AAC,0.145737554420983,0.00840898109833955,78,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.094929726969313,0.00893517666993564,758,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.130142392324739,0.0101792419286444,231,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.283160538111148,0.0104387293321986,101,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0927141370695193,0.0104612270296948,149,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0922208038277605,0.0109128470216562,623,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0863664658867766,0.010937377749708,591,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.125100589991213,0.0113686309442052,118,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.094003269785297,0.0135354589608149,376,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.081618746117111,0.0135865605643588,708,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0858340695534564,0.0139861460197676,41,pan-cancer
mRNA,CCLE,RAF265,AAC,0.120632743801432,0.0156546996642406,590,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0879507386115179,0.0174357084553579,104,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0726456171323856,0.017742691691007,569,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.635276028821442,0.0196403563196034,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0673943571217269,0.0197846542953796,238,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0762371635439888,0.0206138261650902,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0773967576979805,0.0207128242958411,640,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.07952792326014,0.0207175197462339,42,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0803608009185078,0.0211597463225194,627,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0726803819185051,0.0213528751141989,82,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.114064290806482,0.0214821218016707,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0790183190831274,0.0215847061325185,425,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0799064303541719,0.0216702252423228,561,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0893650420716904,0.0218358968028747,464,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0798296746940755,0.0228079684243871,624,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0814574340446733,0.024057875470348,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.106883363770292,0.0248798894779059,754,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.112369773870682,0.0274137551770451,11,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0811760998554982,0.0279269514580616,593,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0774165870444361,0.030732258000292,324,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0775442160731633,0.0317779520818915,628,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100046895080743,0.0318278165705478,349,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0728306457624104,0.0321004877316459,464,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.109018288544401,0.0323184875183521,491,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0997115199112738,0.0323216677801891,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0716276579960367,0.0330055801124414,379,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0722702630207614,0.0332401635397522,91,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0760909292478131,0.0339685321954779,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0633903434172127,0.0347666380919986,411,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.062933377624213,0.0351078656856629,391,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0690280996923688,0.0360949809256479,337,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0753697147328834,0.0401039365546527,612,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0635703179246673,0.0409606843383012,570,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.107235789412801,0.0416845213209614,239,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.106034282240061,0.0418780282129997,580,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0708876246836382,0.0422015671462331,444,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0655460896908965,0.0423347496565988,163,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0627167297182206,0.0425887752888448,1,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0752788710042572,0.0433812911806209,70,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0861802235833559,0.0438616728422935,334,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0717057762767357,0.0461145685397357,197,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0714646565089078,0.0461375950994724,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0671534816346724,0.0485389294278469,621,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0703604692975815,0.0491416140913434,169,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0619402247738273,0.0523970089950344,303,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.063509614851864,0.0530468204784347,670,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0675122885932581,0.0531564994487389,48,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.115922455323618,0.053173692502542,92,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0672997687958476,0.0540798734689017,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0993218818216307,0.0546411371189878,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0649648095091384,0.054894950579428,90,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0591256771752925,0.0559422627201582,583,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0615204407697909,0.0579595884719266,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.062547167156184,0.0598643666671841,365,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0576922674722551,0.0610284961072922,530,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0654349286920836,0.0621133496982177,519,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0613000635046523,0.0624152053371472,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.060687684785259,0.062728800392684,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0695724285263111,0.0629123358876235,300,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0945937817189404,0.0631949697188204,218,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0695284880794415,0.0634288838002205,84,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0960858495734752,0.0636123854616966,725,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0590872735488213,0.0640733467633973,328,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0663677765425192,0.0668765727656803,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.05763262450839,0.0670811715400038,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0612392412769716,0.0684660986471894,514,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0569226220977821,0.0688106899452416,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0636978540106852,0.0697254750845857,59,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.051790572111527,0.0700583267148882,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0614642237361229,0.0711428274486585,755,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0599026912026158,0.0733029731176016,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.125374615970133,0.0743222860129114,164,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0619896498202633,0.0743908163082769,284,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0577034895353328,0.0758898773435073,613,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0929208462947736,0.0765643960168561,463,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0614200065896189,0.0767737959761134,560,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0608992512094564,0.0780602234509368,180,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0545186066442714,0.0787891196731223,582,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0637435209998778,0.0788472312535212,53,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0604857467488087,0.0796460856017551,511,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0857089351689005,0.080155414653401,262,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0586125558855198,0.0810154742392213,5,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.063924626314069,0.0823832599009641,413,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0552528458703992,0.0837372767017575,157,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0841596051308035,0.0843540633128426,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0596718205578344,0.0852302793486308,520,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.057181482983967,0.0883089485421042,453,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0960105938154645,0.0910642918248072,686,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0603945967548834,0.0916725506356706,472,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0548806291781118,0.0920396584982046,335,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0606153332421031,0.0947397729118012,525,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0628837474156347,0.0950569305277175,222,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0588378860984703,0.0955403060933471,153,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0649153633715474,0.0960515847918512,751,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0781222681838951,0.0989750960445193,3,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0809296489962396,0.100487990828482,733,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0522382280605708,0.103897304879552,458,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0566348194150901,0.104476281713601,510,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0557710892246647,0.104785384827795,663,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0611124706977618,0.105575708753546,366,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0487157459877697,0.106738541750295,259,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0556064862017847,0.108292212182801,536,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0516617942254856,0.109967216962039,509,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0730918761088015,0.111397640212108,526,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0589683000624044,0.111784168106329,183,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0548933239784858,0.112807637151262,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0508210026274081,0.114123153953517,467,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0586060048636437,0.114359871292377,357,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0659080948100956,0.115722442596227,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0523731370711486,0.117008302643556,614,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0517099258848766,0.117309255052713,584,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0590716717461758,0.118635475613854,575,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0526543065494192,0.118649771073341,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0503510574200452,0.118950404955293,699,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0718083010004341,0.119040435807251,302,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0545175722962903,0.119834419531656,79,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0539241805707353,0.120188900577683,700,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.053434438504823,0.122852214427365,51,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0932228588344653,0.122891920927747,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0551951254003568,0.124430695808109,719,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0584557607671098,0.124649269141187,85,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0486290474507663,0.126002155540545,750,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0577910874029253,0.128126804567377,65,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0554443178848541,0.128447045887316,119,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0467504827315793,0.128518350897274,609,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0506551790071717,0.129722894120284,421,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0781000126060148,0.129762426688018,217,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0458646774296241,0.130243807853179,190,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0561097539958339,0.131237440122591,146,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0655276973200265,0.13257908290568,697,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.052379955024257,0.134066340805011,312,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0540570557604912,0.134997143669168,281,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0621095090002495,0.135179666830843,511,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0618054984978854,0.135475096220841,356,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0483676748922463,0.139204123490563,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0469248361777972,0.143097927299253,3,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0487953351911326,0.143188315879612,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0563408258215896,0.144324626964845,94,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0493235975531236,0.147522912167049,220,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0784054327363804,0.148427358601067,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.108104450479746,0.151633256396768,108,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0485974318317343,0.151944099450981,379,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0497737997304397,0.152970913027001,518,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0535257181825674,0.157534744717433,531,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.171136719000248,0.158387356432188,656,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.047730619615183,0.158495527754056,512,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0492889475272404,0.158802480532906,177,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0499061874690944,0.158887827265296,424,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0523879007205734,0.159289794392851,566,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0505508085443496,0.15929500680546,419,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0528459573719746,0.159596854821671,24,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.049878063727234,0.160233239603074,515,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0530569825288069,0.162418588289524,642,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0746265272368639,0.16296337220168,367,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0456811570509673,0.16332306538101,213,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0891640454105423,0.16892095813611,142,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0711890633431468,0.169534320543501,606,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0465076170732114,0.169786192584697,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0655254445283616,0.171138917122725,554,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0435192189255467,0.174098453661943,363,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0459588821933476,0.175553243960603,322,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0516573301491392,0.17583514699566,102,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.061656432127657,0.176115055816188,393,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0720990466555428,0.177559672919109,468,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0410132398603771,0.178481228770754,202,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0453921024430408,0.187327909709106,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0479642614873265,0.194951192835013,135,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0482537762175121,0.19588213028465,229,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0474561676573458,0.196203938285741,98,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0441112801573181,0.19648673937508,550,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0517455494475727,0.197947843528887,590,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0424406740662021,0.198265257283284,474,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0403021970147873,0.200829244646649,649,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0682462496345166,0.2009371438387,548,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0464173884017353,0.202900170466654,57,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0493348450665555,0.203321676003534,241,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0488085890292108,0.203790005128763,71,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0432413769157636,0.205550666882236,397,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0894354702139278,0.205735394694777,123,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0392470947156355,0.206252479613725,707,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0410224494311331,0.209721839827872,696,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.123814712400567,0.210354132305777,325,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0643061602516294,0.210515395998926,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0644120446569638,0.211433647061078,122,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0413015123494475,0.211772779191154,221,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0425880629886787,0.212123132919057,508,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0459097320079945,0.212673763231492,321,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0429881050724898,0.213587686372428,745,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0657580313491091,0.214987767862054,45,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0469710534077095,0.216805635745003,230,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0383735080590157,0.217150826641554,155,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0477311581384943,0.218871705137464,136,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0420018221028382,0.219620309266751,307,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0456916301437643,0.225968247093182,470,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0416298450173377,0.229314107755938,659,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0448725860635894,0.229645374116866,549,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0425370984652018,0.230400583430485,409,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0429957428250455,0.230806568342977,311,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0395195718417445,0.230990658153109,473,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0623482696891091,0.233053002579326,599,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0437812611420893,0.234257470473567,86,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0436699168934174,0.234260957999348,682,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0371949586758196,0.23521147845925,251,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0441737421957843,0.235415849727217,528,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0575958008618802,0.23585751938771,440,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0429455467921044,0.23624567796304,167,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0446169349863659,0.236249104873739,20,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0747796503598416,0.236374637776007,369,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0439474508481035,0.238241422279816,741,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.038438836518372,0.238769357027869,455,pan-cancer
