mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55A,AAC,0.311910859076922,8.66989095371318e-11,233,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.169440573029537,2.42658884565176e-06,18,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.124814191887974,0.000109163460835404,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.118441625432336,0.000620547955024908,48,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.120477965602953,0.000703221095057754,197,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.122229704432936,0.000759420582578525,427,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.220540823622669,0.0015231409124117,171,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.224673922612309,0.00156830147889574,166,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.109425057003793,0.00228703208047232,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104020678391884,0.00253759551313026,284,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.103112740170632,0.00456906507902704,413,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.110045736986033,0.00465593866144885,652,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.195479535840823,0.00540538206964747,172,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.107054824506496,0.0054509184497603,751,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0955496491493936,0.00773686525765111,520,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0952890542641431,0.00788218147351112,76,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0995901345739681,0.0080797215974748,642,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.180758892559897,0.00987330218324684,160,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0920636145491756,0.0117633290591864,428,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.083552785644285,0.0140166771716558,81,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0846992303510045,0.0142728919171538,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0903529957396211,0.015519387257724,575,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0922033603721356,0.0159840452460384,705,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0811216014818946,0.0167576280282336,557,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.117248673461609,0.0210198224093183,367,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.120701775115471,0.0245954741737297,45,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0697009834641348,0.0245969400628311,555,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0792072367602545,0.0256367961210184,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.086105626739879,0.025652172338031,639,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.15380367007149,0.0259073066285522,305,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.11611116606609,0.028508154223655,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0780358742369434,0.0323824826131318,336,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105083815001951,0.0326840254975055,273,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.069128517664549,0.0358410228001709,267,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107487086539915,0.0373158422818124,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0695035084761118,0.0379722121605841,502,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0748323155812499,0.0412920671139441,107,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0742554345051143,0.0419247459669536,309,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0615811045657937,0.0432723149780214,354,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0617423700264186,0.044845594810521,570,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0648082653548895,0.0473572867101684,4,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0718358620919426,0.0512870701068313,528,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0667626374282227,0.0522318970893029,203,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0655096526283652,0.054966796639293,91,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0649306114023576,0.057199556657664,602,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0908699142990554,0.0572363285580658,38,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0663001949469302,0.0588319683474093,319,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0582959335713989,0.0598196334189045,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0915820970635841,0.0629976936517405,118,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.550907712014978,0.0633989349946575,526,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0647111208539615,0.0658265600766797,351,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0806280051474634,0.0664352432711893,433,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0745732471007383,0.0705093876280496,439,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0658537326399266,0.0712765609172634,657,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0655853076379885,0.0734412258684963,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.065793672333969,0.073938962098431,672,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0618233388229256,0.0769362694889691,488,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0623740178638341,0.0776373753054789,396,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.123779468224808,0.0796952949324297,123,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.12713365093497,0.0810436068786541,144,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0684059575337592,0.0811425753167459,200,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.059114472649368,0.0811755113464995,386,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.060167125078077,0.0892483266856086,525,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0525065887768253,0.0895026651782353,224,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0856270291712748,0.0914283745702152,643,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0945825171639811,0.0980534627950726,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.459395559893328,0.0984229399115468,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0545217150771226,0.0994121309429048,156,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0559610174750292,0.0996850262962988,441,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.111391782983818,0.100995563862512,128,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.106806471223314,0.101101775018664,236,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0562944694469234,0.102650988996862,560,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.116201420772002,0.105941449677455,459,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0526610872787016,0.106334052197132,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0539426758455926,0.107089350539613,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.059177709020476,0.110173847493266,229,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0522985281666727,0.111493429441887,221,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0592615788850148,0.112607058945221,106,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.072888853950262,0.115693174648295,150,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0533865311550182,0.119610041173331,659,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0511107153215627,0.120086292195546,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0520852123952844,0.124839960166062,249,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0997430944479606,0.126339553153686,142,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0517766524101864,0.137877585113153,519,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0432887565391805,0.140647242862755,339,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0616738885892531,0.149598287611541,334,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0534376031483706,0.153140593129529,79,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0545318610505313,0.155249024106651,352,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0450233215714277,0.160478031429623,383,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0480088428129007,0.163519856660732,700,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0433397071231896,0.166384683856321,152,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0645093911629003,0.180028945738886,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0708938054783084,0.181202679054454,67,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.06179201156192,0.181512686685314,714,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0461500246214472,0.185571591151636,660,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0430723926651958,0.187802551688902,387,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0457418590211991,0.189041970792424,567,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0400633962575753,0.189490342239956,609,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0481824079378528,0.189831562322746,605,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0657105560105695,0.19024771665654,254,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0404142569809175,0.192720341607959,74,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0464778075255122,0.193302286205588,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.048639809772822,0.194409875723869,616,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0915152448451748,0.196776611960693,137,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0679380993333404,0.19955443707918,78,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0650501563837915,0.201753807656792,468,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0476503245446319,0.204703537960237,655,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0414567017642698,0.206932126766834,542,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0468784719655067,0.208912382852907,80,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0878600889658427,0.213408460073091,124,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0463979497892299,0.21445048545957,540,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0424772298185477,0.215462499256107,92,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0430083238284974,0.220178435517516,407,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0398211960845642,0.221685948253251,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.07015915516508,0.222737709259696,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0663314803889939,0.226033660394218,168,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0869569516471998,0.226212428736789,83,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.043605027712867,0.227503406616812,435,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0434986848301107,0.231097163844866,574,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.152001118731539,0.231817792559289,131,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0626556720425375,0.234910497637816,443,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.04094530487614,0.237953807301745,510,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0451534653661626,0.238427297440581,113,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0567912930921137,0.240679733038723,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0413931511514412,0.242511214502792,169,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0439716594177857,0.244056803014687,376,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0818765486911041,0.245462120584745,164,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0603572002612583,0.245705810688319,174,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0421608569634749,0.246818161695622,405,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0386563805881453,0.247073177769724,5,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.042802443933136,0.24732306794483,457,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0527051315502432,0.250446380013271,40,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0388354978502006,0.251721640031234,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0808367037356796,0.257110983201462,295,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0379913410875525,0.257166978235063,512,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0525316787117907,0.257198209568057,370,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0483168311495774,0.259153970282061,191,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0406520453529323,0.264366107357279,263,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0387638413834151,0.265127017970086,301,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0752871362811116,0.267612947659583,111,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0352186963673911,0.270917298990828,248,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0402044565711408,0.275353009082563,449,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0400619543133609,0.276375831636586,451,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0416776053964792,0.277922195205176,227,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.037573166184971,0.281867652537186,668,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0542429922231838,0.281979704631769,231,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0357007289054154,0.282201480641288,683,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0714046882947257,0.282703037280653,588,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0385713313069482,0.285823982778221,693,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0395289720935616,0.286335946456098,240,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0452541868496088,0.288486462489663,589,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0287270809678368,0.292172199708684,264,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0363331860652191,0.29249180079313,701,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0338716586296511,0.296170527467772,725,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0348386233867374,0.297287115666958,514,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0548869799049727,0.29938642646665,599,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0332357063547796,0.300213981228904,699,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0345679577796371,0.30098322928043,476,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.037069926700346,0.301718139485818,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0368015497100835,0.302296612125262,112,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0456243338433267,0.304140535118307,461,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0466655459974859,0.305423202994259,12,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0442325811687252,0.307621210616825,737,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0466117767635967,0.308511873683439,564,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0352168926422046,0.30855288889214,631,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0420340973086523,0.31286444983491,511,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0368792803084372,0.315956622853829,587,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.119132225939158,0.31631976545354,129,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0531358264238392,0.317627339131376,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0342835381626668,0.318938232062247,538,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0370046463464104,0.320338568869205,389,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.032767846299312,0.320743711646685,207,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0377206150122208,0.325864111361138,154,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0407313588623973,0.326795586387618,534,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.031567972145767,0.328168434551449,274,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0372266691125982,0.329043787061914,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0569052533962445,0.330698161492331,232,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0347623414548997,0.33371927221748,194,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0357268394919852,0.333829986488209,593,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0454585088514834,0.336350383949991,680,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.028323250119856,0.337863819862575,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0304592466708548,0.338139553164776,363,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0365536495431195,0.339242739931272,452,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.115291204195605,0.339518195253634,101,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0385715014792244,0.339672803222176,590,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0294165754975789,0.342023885336787,27,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0703186302812205,0.349793713660836,308,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0447234724275568,0.350585478206982,268,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0316717605273935,0.357047055611049,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0319869125563936,0.358119337586599,16,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0332133962548212,0.360405728578353,299,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0336876188134665,0.360555395378892,104,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0419722003234936,0.361258503565569,302,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0310757877588443,0.361806949261526,279,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0325125188143601,0.36276199723072,475,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0252086851316811,0.367000028365393,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0439345900906663,0.367377634032445,277,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0371350462235561,0.371584459817314,356,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0301796103343102,0.371892504344977,462,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.030469162761154,0.373858743624447,42,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0296727783795076,0.375016693709244,726,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0311017166392118,0.375154437833094,626,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0299192888843231,0.375469261044092,47,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0323704954849071,0.376481530015162,30,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0376359518713176,0.380725704152629,15,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0322866424049797,0.385539293869055,728,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0260998919444259,0.385953270348251,721,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0288144287212486,0.389726328403137,385,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0292644159881945,0.391749802767415,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0270581270050049,0.39689824048586,676,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0297810695909059,0.397025056356797,408,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0263868942778052,0.398897740522942,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0301901589280465,0.404582660471561,644,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0287811122890611,0.408027917934303,177,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0587107357073844,0.412693714145112,114,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0309367703875375,0.416141092963624,485,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0292113562335236,0.416858146302678,313,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0279789442855044,0.417594239139604,618,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0259828786234673,0.421406052797464,613,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0292127142947573,0.425432877690929,684,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0296532484504773,0.430432802574726,552,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0310840421345473,0.431617589309228,109,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0290351451173991,0.43429277359562,95,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0416132064574754,0.435143239220956,54,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0260134847347841,0.442107806753014,252,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0298091539564519,0.442750974930465,442,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0287372527657191,0.442792265547136,454,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0281869978222654,0.443280401766272,192,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0280354078009631,0.44906481485898,199,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0272633148631662,0.455803948614916,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0256495138479003,0.457695721129629,481,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0229702700756691,0.458812188985024,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0376949548742881,0.462993960198796,122,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0267012668418704,0.464711441695764,127,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0263479842805012,0.465891446059975,57,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0238920384843457,0.46621276984536,474,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0275661862053144,0.467633045212829,638,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0274665781374909,0.470736407777637,242,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.024521876542926,0.474338408865035,663,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.023387399447905,0.477958081216285,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0261019786976044,0.485422007392048,667,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0265660282560032,0.48558351449972,362,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.027872580221068,0.487631752168852,148,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0336617497942756,0.488010282398825,29,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0496278499133188,0.489730123324652,641,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0251274777030439,0.492115601275008,98,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0219721116291994,0.500357821644219,213,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.205152260746512,0.501352002726626,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.022433343957436,0.501624033724249,384,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0314765859146326,0.506185885205494,176,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0245617114502091,0.509370035050965,84,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0319902845669679,0.514399653523514,535,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0299131638466399,0.514622205697704,394,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0247386217909951,0.518636895861095,493,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0197356755975919,0.520044171871715,33,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0244932738619643,0.521288289864689,94,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0237568628181961,0.526928334995091,347,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0201936209365652,0.530041154335634,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0228743399308932,0.5304277563099,86,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0349920704716426,0.530698997503377,143,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0220595107082475,0.53325540104135,96,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.020056443114269,0.53334044448875,228,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0217375328412724,0.536225419344996,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0205324234166229,0.539437514145956,446,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0228150465834022,0.540874203905591,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0210864400266494,0.542215560153241,561,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.023179982507787,0.542838140994899,377,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0189713937863831,0.543580257445646,338,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0230226182681253,0.543899052634107,495,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0230053069993845,0.544255441236337,406,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0218511379141541,0.547347444246159,52,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0219772229262393,0.548228250180996,135,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0229404772959387,0.548278844075876,158,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0221648112098628,0.548920604173773,566,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0210942198922334,0.555139842035606,361,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0180148876003546,0.556031202711707,530,pan-cancer
