mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-536924,AAC,-0.139328933020198,0.000180925833623293,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.165983389020639,0.000492888395158298,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.111206624421737,0.000531586439369261,759,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.111784395658349,0.000633369598251125,194,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.128285492837345,0.0014779264776181,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.113085030282887,0.00156971320732406,81,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.10535469607599,0.00159994458324185,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.116806520970798,0.00164293692830547,424,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.15876999162979,0.00193940015642499,11,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.105636902700722,0.00202635740591093,365,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.111922912136631,0.00239717396070433,312,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111348575635757,0.00257697556172854,56,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.115989657579315,0.00257877475868118,657,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.108348153101355,0.0035029960154109,478,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.13272999960601,0.00409961796219652,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.155574131752539,0.00463197179603744,591,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.093961876090551,0.00469932467856053,57,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.133208315495712,0.00472441694850677,21,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.130344856273997,0.00480874097028897,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0897395749505008,0.00484553932866699,582,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.104394441785902,0.00485890236028133,187,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.137269537695996,0.00531091378539091,262,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0964863957424017,0.00537334249188022,553,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.100774726040911,0.00554111478156572,499,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0996609768474661,0.00618796083168479,625,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138200976535869,0.00728572149485392,725,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.10076050837453,0.00742331114626739,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0822102485453875,0.00775098626169265,245,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.119350630176974,0.0081501223697703,569,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.087633748778675,0.00816993447107336,340,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0804612082088412,0.00885049429748156,489,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.081437396506225,0.00999547529859483,558,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.10110091311827,0.0106463570815065,159,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0894974164793396,0.0110274529358463,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.074423148644486,0.0112861755293156,265,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.422409701900813,0.0120208477020702,603,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0896931759806795,0.012686203798403,279,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0803723153332044,0.0132911620581723,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.070891148564197,0.0134609471039887,264,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.114407867613836,0.0136596051634846,433,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.124685074949798,0.014449505328902,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0912993706790581,0.0145675887979005,96,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.090873283969205,0.0148560091487702,472,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0973853499308005,0.0154567347498977,293,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0721007812750233,0.0157536723643785,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0911697535247026,0.0157744933268983,17,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.132712141322186,0.0161372014467603,571,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.118629062308887,0.0167514608323227,733,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0914976169805692,0.0170814964603049,684,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12818229398169,0.0171281261676802,271,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0799988003802829,0.018483103097569,584,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.125235740189883,0.0190648720702985,361,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0892203213754481,0.0194349020015966,120,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123429983640437,0.0197250180252423,526,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0971146953309135,0.0212803251301986,529,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0831969402090102,0.021546482293533,669,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0827138880260198,0.0222804242372974,538,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0817093390799277,0.0224030181923153,91,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0680994444425576,0.0224890748048238,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0864592908913556,0.0227250290318215,435,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0839719923809791,0.0233715299958853,13,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.125813307785378,0.0261355926468098,686,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.101110356186455,0.02701929032124,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.102896430688173,0.0276419256143755,692,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0731343114684617,0.0280474066602527,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0806216418503477,0.0284255556332057,16,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0867473573244724,0.0285316076149228,289,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0705220576069974,0.028887721188265,518,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.11976006672939,0.0289388248003729,122,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0673588222639574,0.0299314523781435,398,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113494325355443,0.0307205682653844,669,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0819270502157687,0.0311055263020483,712,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.105376898599453,0.0311757733466309,536,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0751732804792109,0.031282934244698,93,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0939384411953114,0.0313679116312338,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0778261407209116,0.0317298006096355,627,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.077401317054445,0.0318295160652854,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0720709639210566,0.0323258035620854,163,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.114487139458086,0.0330628308724452,367,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0778038197711635,0.0333535781647629,381,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0744621954155664,0.0338786684891266,5,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0845055962216437,0.0341220453518761,646,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0686229832657841,0.0344740038040774,317,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0634047695465589,0.0372897478810881,494,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0727318380060473,0.0406981761823871,634,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0677188951439321,0.0416358724526626,562,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0663696409153381,0.0418199706323176,555,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.105179290489074,0.0421990977282215,118,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0734487784925462,0.0422868359267936,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0699934097918113,0.0423470586193895,221,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0705708672302643,0.0423946828511292,400,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0656637612777768,0.0427330861102603,401,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.103165237270847,0.0439183587191986,535,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.340539934837683,0.0444259314396683,3,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0769441980058627,0.0453666333329708,107,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0723002528685259,0.0456420110828639,618,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0782381359530912,0.0471704766366056,181,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.113082113752197,0.0509704054005524,375,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.072085648015661,0.0511737360232385,620,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0744073894694966,0.0518737544183294,427,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0603685255172138,0.0525593645115021,695,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0727079427823649,0.0532143506270635,281,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0726594348767841,0.0534668044980645,112,pan-cancer
mRNA,CTRPv2,968,AAC,-0.13839773447132,0.0536604152634399,9,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0728670536987589,0.0544015110574226,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0966816999105789,0.0546955424552929,268,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0722831120892808,0.054749438097386,711,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0971351170197065,0.0553564666615752,329,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0686178337494929,0.0570213329764016,444,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0767370568462011,0.0576563052461262,464,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0727634535112113,0.0580304157160003,644,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0669928962596086,0.0581754849496072,740,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0620111184784284,0.0598291728645006,332,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.087762521076664,0.0603270567643727,684,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.118659856115889,0.0621570355611835,232,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0761722352451645,0.0621978912679427,170,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0836444461324371,0.0626044303965931,56,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0755178772832092,0.0628946334194455,113,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0652004382077092,0.0630490058323459,512,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0839257183072683,0.0634438844345491,15,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.059718495252291,0.0670806495928463,570,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0627587020381993,0.0671054308189678,4,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0730717197018636,0.0690558684098389,452,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0580763906422805,0.0699567113308027,609,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0665365939483232,0.0702031242448428,626,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0600883890016535,0.0711672633961699,25,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0684463041126889,0.0712016871013963,750,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0746520049786125,0.0718192245351418,681,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0606315206920929,0.0719462697626575,509,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0637474270602208,0.0727664069397778,755,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.096856442201163,0.0737815126469476,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0939447746321171,0.07401667470607,730,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0590532933168705,0.0743260513801216,467,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0670173425828888,0.0743294808406638,490,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.058553679194464,0.0746867944286942,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0555273350723521,0.0750729199500871,190,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.138629590338316,0.0759453705888307,459,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0647256390127885,0.078625571001775,519,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0591826438282483,0.0786363600353166,696,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0659354750891831,0.0794205091942946,595,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0653332382018267,0.0831222251287839,361,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0633120327482727,0.0836874039277837,727,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0616213000970575,0.0852295383260271,602,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0610249460157457,0.0883062488292814,206,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0878027418243528,0.0889158097412108,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0652417858258112,0.089499405606194,628,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0762327502284193,0.0898500524581321,334,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0593807791379261,0.0899289487881174,220,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0534080631007114,0.0904995697833005,259,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.129183832426788,0.0915580143194956,123,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0646237064916152,0.0950036826718384,482,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0639890580998181,0.0964114476441318,491,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0862506141156689,0.0970143553655173,217,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0671355640790414,0.0974477024718188,102,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0585077528488783,0.0983840782140934,431,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0791121504878332,0.0989023609846526,581,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0560254583098413,0.0997050214580349,276,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0604491204401856,0.100766146200709,59,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.057018150654703,0.101107461375402,32,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0624491817091244,0.102856094312662,682,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0717809392746777,0.103051294290609,697,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0783233926126103,0.104711227379962,12,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0620273804602527,0.106199386457949,612,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0618213463227869,0.106318867958539,309,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0607882906575296,0.106354666530661,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0546148006411742,0.106429753774722,650,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0584911283855516,0.107412128780779,92,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0541651671932969,0.107475062579172,301,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.205552238425246,0.110584892202588,468,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0611382980735322,0.111165698655348,426,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0955955366653227,0.111726381255944,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0535290689365698,0.114513160581919,89,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0602584980857131,0.115014164230504,299,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120402760243459,0.1154006333971,164,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0879000530097834,0.116851132244415,599,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0508426563429071,0.117667778255965,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0782216705982046,0.118139007897915,742,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0505411266268892,0.118449614136176,690,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0778084010779821,0.118768113309512,271,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.120591294381777,0.118938334705999,83,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0504871051420187,0.120391000325959,753,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0537238713473742,0.120923354349284,421,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110749667360863,0.122151183640764,588,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0523961215129851,0.122460322918195,337,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0530995725321203,0.122471038193112,666,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0807855650066934,0.122558487607806,580,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.053044439311449,0.122582648813719,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0560065401945762,0.122952408285,469,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0560816668388185,0.124454901539171,686,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0667356429926493,0.127132645818845,439,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0582484229769392,0.128060331260344,594,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0615483952178459,0.129027881721161,738,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0505140602184102,0.129526314350022,749,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0750890350585329,0.130002450773117,259,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0574383212700828,0.135876813998341,672,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0572699124716755,0.136832688217426,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416866728911839,0.138115414757728,287,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0582061649558875,0.138236348091081,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0519598447404938,0.138281159095614,453,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0540637359366944,0.138480950613098,31,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0525951139869499,0.140675013361729,189,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0536425456351681,0.141475437019013,617,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0522818726468102,0.143625705368014,441,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0449212538947138,0.143890919412038,391,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0733394570777805,0.144145800417147,591,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102770390900056,0.144889185571322,142,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0462948895505963,0.145438447012964,592,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0468722297919981,0.145551798084679,556,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0573388565978429,0.14579486309136,55,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0525933158239263,0.146688327170071,510,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0556490265997451,0.147770853999791,321,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0526911977861246,0.150818709976485,445,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0650886496321365,0.154759696605166,544,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0696564199795422,0.156063346077522,417,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0516038686686764,0.157837363807936,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0516268996216632,0.159227369940835,624,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0470092860953938,0.159374898482126,303,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0509354770468238,0.166118885632744,706,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.052752874488702,0.166204315873484,75,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0537542248298608,0.170210441384247,675,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0502318284493301,0.170483399759792,480,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0527725119982369,0.171404959340569,43,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.053962323329366,0.172221886646431,616,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0479274202807958,0.17313976815465,726,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0530158338294661,0.173470205204737,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0603075692515315,0.174665392971234,291,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0427292487369899,0.175163958172732,34,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.104135301938062,0.176780864930079,137,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0523374910589452,0.177410835488616,30,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.105260915363342,0.178660446857613,641,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0585732228418257,0.180437697536674,356,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0513381967959572,0.18212032077731,629,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0411766289105311,0.18279724157488,736,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0431196610586738,0.183208953386867,1,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.06758406525797,0.185852540132163,735,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.04491360441763,0.186067144704367,596,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0631330788401743,0.186479042933931,348,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0733937785350781,0.186845738849255,316,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0429430560517403,0.18757050005411,382,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0690409669534395,0.187626853709707,320,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0743153721668173,0.188564029318276,287,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0506755905083319,0.18860171028081,192,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0773215565860918,0.188624117953416,97,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0443073195690006,0.190803193382134,699,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0514446923334895,0.191186147098126,635,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0513300984845009,0.191537995322283,199,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0502238183867582,0.192909463160216,357,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0458905910073212,0.193376422123192,550,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0658464107826837,0.194606999133945,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0503482684132563,0.195165605857263,653,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0449370099044775,0.195420544424803,267,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0416695414080004,0.196109803516293,251,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0666382723642537,0.196846157767287,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.03851188789467,0.197584589111985,699,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0396386273618985,0.197663288972916,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0422746239921398,0.198038795162844,338,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.048437481260852,0.202705921179456,434,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0467881367840684,0.20483567304801,691,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0965123277871039,0.208505254724789,114,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.040163266868039,0.208670278590614,707,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0920192253504573,0.211013700538484,128,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0455260327772744,0.211058266349149,569,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0438501820934701,0.215191379396096,464,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0404133488441802,0.215984174662001,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0638020092046272,0.218099454854875,392,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0499933151995482,0.218595783419241,182,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0411242942026301,0.221247480383504,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0409694624137305,0.223316742118114,272,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0432570777675576,0.223612948976537,720,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0444107310437769,0.225122961841315,297,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.04157243207567,0.225413841883004,226,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0443822742218687,0.228621666042122,537,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0425887662781113,0.229033201103576,350,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.03776931862811,0.230242389016011,687,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.046636588239397,0.233084503037765,80,pan-cancer
