mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SB-525334,AAC,0.247134122043205,7.97448043858886e-11,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.206463724681937,3.06073172472772e-10,432,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.225186769796097,4.6547010466255e-10,481,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.183725773485808,4.68041502289314e-10,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.198425951899361,7.91214576059188e-10,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.203053046171914,2.87011195278285e-09,207,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.222652721659228,3.33741050324145e-09,712,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.2025613895658,5.1620820456557e-09,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.187263461295618,6.65406561379797e-09,133,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.20344023478331,1.05129233011122e-08,81,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.203412409768377,1.05533414834676e-08,662,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.265250942128792,1.07506485176391e-08,235,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.205054902191971,1.20382269445845e-08,727,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.285284439526265,1.5198700775858e-08,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.204833054512013,1.61428663189741e-08,16,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.213145750693774,2.10664477052131e-08,244,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.212220931524498,2.38891226409724e-08,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.205953129910055,2.70879415624699e-08,96,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.197067412890298,3.74086447140787e-08,560,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.192334388433641,2.39936609769301e-07,478,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.193498745579863,2.87851712438721e-07,17,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.185906082248554,2.88068346487743e-07,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.162663673821111,9.16382891402606e-07,565,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.17559239222596,1.26814468290843e-06,701,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.157551040183551,1.36172695359761e-06,570,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.193196623546635,1.53913404211684e-06,75,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.173150190484802,1.78780317029652e-06,631,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.157758718112315,3.18792049772599e-06,213,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.162287446926665,3.94019781107351e-06,430,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.173750980127214,5.58817310199374e-06,477,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.157297959951858,5.70313099596893e-06,726,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.184801523769961,1.01030395175972e-05,667,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.16660660768245,1.0834009776309e-05,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.161710042905698,1.26169939952014e-05,525,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.148612910659915,1.32661996539997e-05,274,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.22094816041948,1.38363021940863e-05,231,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.159508710380409,1.51415730171277e-05,563,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.173454308922036,1.78326960519744e-05,65,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.167401207516025,3.34658354917818e-05,170,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.1611463917354,3.76831328018651e-05,646,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.152696089921452,4.02736509727714e-05,475,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.154718288585315,4.99516313245258e-05,199,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.143431015544964,5.16986101924956e-05,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.141188970212086,5.17925000264672e-05,453,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.148626212923892,5.32070727029379e-05,456,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.138954952730708,5.32203496661623e-05,4,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.131995691076991,6.34390731917769e-05,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.13473300244335,6.37162316125422e-05,228,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.168263038176677,9.71402581839405e-05,697,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.150878046637917,9.99457075110586e-05,594,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.138952219258971,0.000161593346615724,734,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.140744864002246,0.000179517620007196,657,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.135686610902799,0.000193406747862789,372,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.150020133125818,0.00022992223262914,406,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.146721629118669,0.000231719184319232,2,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.153025123817371,0.000266270799684679,484,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.118278411711852,0.00039829699260727,63,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118740696460635,0.00040762398983884,209,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.160341986655674,0.00049049286283304,46,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.125358483981388,0.000508064606287432,469,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.126469266524794,0.000515538023974057,284,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.124869190774387,0.000521158367839799,91,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.108413866180212,0.000537906993775975,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.118279472016782,0.000578783195644408,725,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.112700342721969,0.000589645676430383,27,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.129665375017978,0.000592693305337361,711,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132532941206483,0.00059730906186454,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.213399572018513,0.000612512978260037,168,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.127858885972985,0.000622303375165176,625,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.122243998623378,0.000661462249326257,28,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.113205246859559,0.000681112592778166,303,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.129869771540682,0.000716634071820691,127,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.136166389932198,0.00075662096721842,376,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.12681919864681,0.000944293871339682,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.127713556508851,0.000976155853822872,451,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.120179420628239,0.000985481656891005,618,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102275396845657,0.00101531249302586,273,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.128363593741575,0.00101975809575995,24,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120196065055937,0.00102441580432469,538,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.105691259539943,0.00108523666414605,690,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.125850963392049,0.00111518252291927,426,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.1120829229507,0.00116807151097207,523,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.125572930514752,0.00124871167477749,540,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.122723952846693,0.00135583536150164,635,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.10947961165167,0.00145550188975761,243,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.164313553642215,0.00155190194643419,122,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11294907976559,0.001646152508043,51,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.111636600789168,0.00169798201466162,502,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.122630189113425,0.00178269846589823,741,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.105916222256396,0.0018142673016709,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.106483670433049,0.00186775007758572,455,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.10485092969252,0.00187477946412506,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.12274759402367,0.0019396223165349,389,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.101814891335271,0.00208203278255323,697,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.114727942083587,0.00208991112975407,149,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.116592558714518,0.00210134491388594,86,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.146676796841211,0.00224856626421425,439,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0945035865020578,0.00226301252056852,198,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.090252192653447,0.00240463466060904,265,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.107215034518751,0.00251945231818298,659,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.783191805434153,0.00258758780502876,526,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0993219594053061,0.00280089288620786,224,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.109636939560561,0.00292095588917817,700,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.111589628430368,0.00302887935552391,490,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.11137881562035,0.00308547074647053,492,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.117747516684072,0.00308739410680162,159,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.114999269437849,0.00316740447265367,464,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111117945129866,0.00326098147781899,574,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.108355445362628,0.00330525520147007,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116562489904135,0.00330590337985399,56,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0925024767933006,0.00336643976926073,721,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.114593370367367,0.00361110689828876,241,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103912401435777,0.00367245816704406,47,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.11516104197367,0.00374513899789274,20,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.119446277526144,0.00387158069826495,352,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.18805272589574,0.00387431918007776,588,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.112118524005365,0.00399769606047806,178,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.109459672593858,0.00409726899937674,53,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.096880539755096,0.00436799650956168,157,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0956301137146211,0.00437309334263625,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0822929361512315,0.00448027020219241,264,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.103239371481811,0.00461895003611209,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.151790492329963,0.00473539032236285,329,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.104036771640006,0.00493573817243378,515,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105140537458604,0.00496238156814795,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.111153671299649,0.00501879053788241,208,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.169293174769283,0.00509428355807071,92,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.143778017392233,0.00548692082582603,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.14952630958094,0.00573151914969528,150,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.10555873971873,0.00594927542487138,120,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0812241383511288,0.00597769205266786,688,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0990375979511719,0.00603814779452724,379,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106526333116671,0.00609922836553144,428,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.10988249999969,0.00627750468814138,593,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.105268973533862,0.00667937833878669,629,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.102377194700007,0.00668303001957894,395,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0851756114462475,0.00671891741905197,411,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0880004585087961,0.00679668529570591,33,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0998418608650389,0.0068269448781934,668,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.104513625308361,0.00698918703225013,449,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0884253440753593,0.00707938429034273,371,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0995413025793948,0.00746982933208927,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0904838375052451,0.00750775848378998,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0964974510317796,0.00821806827625043,203,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0996482030329226,0.00823731412019558,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0963148360954358,0.00851073695615821,177,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0997570458063297,0.0085319096294627,30,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.115541617364382,0.00860892423095404,100,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0866584290636456,0.00862797234527092,509,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0923472210682564,0.00865386130235762,557,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0955442644858744,0.00870632527440669,499,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0989066231731753,0.00879206409286878,197,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0983253271757513,0.0090708940743294,141,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.091436742359325,0.00907630079124156,252,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0884023095515184,0.00911909124108843,383,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0966578639993295,0.00918079548975133,281,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0912100899486645,0.00925638476667658,445,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.107298293697575,0.00942465731411223,590,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.138622952512981,0.00963868986259811,367,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0953914650687717,0.0102543936445359,460,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.08471772775328,0.0106628786510227,750,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.119365975097822,0.0122809769057987,554,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0958432587128112,0.0126978142655864,682,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.132284123926457,0.0134357889408099,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.125272270435213,0.0142180781582586,277,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.085145459136739,0.0152397015478812,529,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0871325578362042,0.0160509815794315,344,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0948032651020505,0.016426618087019,181,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0933348133854751,0.0169852105302111,145,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0865606033129225,0.0169959366006604,715,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0909141784829303,0.0173089679716162,70,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.143503916602213,0.0174815105095189,147,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0914164988416609,0.017498983363039,413,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0896552506006604,0.0177724426842409,60,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0850684466605596,0.0186558685283365,446,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0899839691153684,0.0192124207835833,110,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0815505617793697,0.0228727599994763,510,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0906910628750717,0.0232736201895872,485,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.113010353311788,0.0245623078408767,707,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.105187844504534,0.0247870055810175,544,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0870231460397795,0.0249759200659093,43,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.134598856350999,0.0251346282346123,204,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.08445755033193,0.0258586312260677,483,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0794620298167359,0.0259679875803909,476,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0866044419493787,0.0263287375309304,146,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.116045492565053,0.026600840518583,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0761963374846894,0.026636793412051,212,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.101973506824049,0.027323139212266,349,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.079739671939124,0.0274041259852105,660,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.069045753673258,0.0277000936208805,290,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0724249531617544,0.0278659357740445,365,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0798371366294043,0.0283230897028623,138,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0854514170346193,0.0288213629214546,321,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0713769619592759,0.0293423686707152,555,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.246803673774244,0.0296921436719407,325,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.087327037197055,0.0299387730442539,362,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.079909273299886,0.0305001041086454,13,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0821416318465436,0.0308974654904602,396,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0793061472006342,0.0310240812982609,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0684255611217721,0.0320692477627609,609,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0758117842043286,0.0321711500443084,464,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.113806416409318,0.0331029629688865,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0812966570888855,0.0331817509419715,263,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.084139087991777,0.0331935027159125,732,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0889477628149623,0.033197417850221,529,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0797940680967182,0.0333010156499361,472,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0693988159247295,0.0333199871442727,74,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0862164242482826,0.0337490805445937,136,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0789372472917395,0.0352999928669135,479,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10157880800284,0.0368056802790292,15,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0669158943792236,0.0378006194471447,338,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.076103815268845,0.0380368766816386,48,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0722194885617088,0.0380709507083479,36,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.085665923294548,0.038821411002842,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118202309720078,0.0389467928633449,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0821013200921211,0.0393095218874672,752,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0750367233367884,0.0405098070614116,187,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.076533690703079,0.0411650720264311,620,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0794423587605425,0.0419310056190284,117,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.1129337387083,0.0439314951842938,78,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0679376688057661,0.0452136635306976,163,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.102366538032122,0.0453240586478488,746,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0885138508797489,0.0458512273731575,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0660480700133844,0.0458800067777199,614,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0786441786631916,0.0459076719243625,644,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0670931061787172,0.0464088568302904,246,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.14309337797143,0.0482014141736597,134,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0807631852287248,0.0500499458909273,377,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.077941214737146,0.0501873717260564,673,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0976978976420527,0.0509084299044638,233,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0630270192796509,0.0510301445492876,354,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0760292294677638,0.0528120415076219,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0766456978540066,0.0534695982064913,173,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0579296453249807,0.0543105725922498,259,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.073655173641613,0.0553511649524523,427,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0687270223324461,0.0561553354524023,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0697702804878854,0.057887132325539,519,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.104064534556631,0.0578912945316022,415,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0695509399637792,0.0580606694228989,617,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0744359231484285,0.059407223384835,705,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0806944146038103,0.0611999696760032,535,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.086956222895867,0.0624119216113053,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0636361985046627,0.06328123672506,640,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0702917132517273,0.063743613778414,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0613097927824507,0.0639093335968885,247,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0727877583999114,0.0641713559774909,623,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0696746096655587,0.0701396530489815,229,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0694272147312758,0.0702856681100291,528,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0629111398752695,0.0705513271084158,387,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.072443212646587,0.0708223234843072,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0944834167143223,0.0708325314502681,273,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0691361778900263,0.0710552936710004,710,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0659576860148349,0.0710735156401158,180,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0644472668175019,0.0730935056273223,384,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0552939690386844,0.0743911714656458,702,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0545198924661767,0.0748688949881982,569,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0645471603353535,0.0771835028648824,558,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0520315290188185,0.0775662455048397,257,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0563820183554725,0.0779817635818028,340,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0710222519617603,0.0783365288650079,106,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0677476685874188,0.0790566440973311,434,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0638299651365638,0.0793650467973937,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0718817286342227,0.0807801051933772,109,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.06536181802948,0.0830126236257765,135,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0606680286570571,0.0856057816643632,632,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.145296757800852,0.0878339757507599,471,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0631901803103813,0.0878845535544686,112,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.235275374458888,0.0879536247008769,131,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0898622398440059,0.089689913315215,175,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0798109497240484,0.0898205476724123,747,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.053098088123599,0.091523794768773,271,pan-cancer
