mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.197511875683886,8.6079762552436e-07,490,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.149589844218973,9.18803056293062e-06,1,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.500240649820385,1.45821371982077e-05,325,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.16129311817014,4.19232140165872e-05,312,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.133314623147712,6.93339809554268e-05,298,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.155253911866582,7.12813158266162e-05,569,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.13882334838582,0.000154458319208491,212,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.184851496144856,0.000186757496393286,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.183110163114915,0.000306340585901344,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.143534464540748,0.000441963118918208,196,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.142011375376692,0.000451624457169726,415,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.123869158285164,0.000522013035657909,214,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.176595976353548,0.000950696837527827,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.138282883001905,0.00134396336296242,738,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.120055300330895,0.00134520926616434,431,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111899464245356,0.00169368622917488,430,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.130681316276727,0.00169584741169145,605,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.138724841139663,0.00185429781551598,590,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.122631542750172,0.00198744643499415,488,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.116583300776645,0.00201290703353611,156,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.250195193734685,0.00202828032914874,140,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.150028445894587,0.00229535586637558,756,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.125144841690786,0.00291150560564206,593,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.241527170117493,0.00296916133566929,134,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.117527450727659,0.00301498198262554,617,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.119853348530421,0.00323008856691715,448,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102281287793265,0.00323202443108438,609,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.12009637671235,0.00348986592670141,76,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.118555373269285,0.00411270936577715,427,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.10349644557092,0.00424522680175735,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.14599826755543,0.00431897028236934,433,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.11489570787869,0.00510362099900557,420,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.104468299772745,0.00561258303519501,223,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10813992952779,0.00621981797139877,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.090404221557749,0.00636379172065188,695,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0966870365932771,0.00677397635174501,270,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0997378291936001,0.00724732256290093,195,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.144897593469238,0.00778231231231501,218,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.138121079998437,0.00854859245087642,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.144194887721395,0.0088558545462593,217,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0925631446309014,0.00910022800854789,338,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0998188418726406,0.00924578763022103,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.102842545350227,0.00952084329651369,448,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.470203939113958,0.0095443479431836,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0993356839623504,0.0104203756503292,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.154556741927808,0.0108478093843741,463,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0922548055409625,0.0113666752460806,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0920992548201327,0.0114315442269163,157,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.096236149095157,0.0152629526321635,669,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0850880403873774,0.0157327155875273,57,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.114098073570668,0.015776609052027,534,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.103017350885229,0.0159854201799006,389,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.472464957868463,0.01661920562488,533,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.117122569549168,0.0166786886451001,569,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.15163158041555,0.0167800660043008,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0784448786429918,0.0176356081759512,259,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0857615994815155,0.0176428607990346,303,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0983494269636465,0.0178732084637918,612,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0957755231789358,0.0180321133255154,169,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0852107415289005,0.018217640879775,458,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0954392965771138,0.0182451830291201,187,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0971180223721712,0.0186370027073076,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.133562698727979,0.0195084682797714,254,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0843255400816577,0.0195121704062606,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0812262561289706,0.021522833034821,74,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0837389423902513,0.021746594054445,647,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.115364300070401,0.0219309300149597,415,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0997086851019576,0.0219786260772628,376,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.116852008909899,0.0221224742920469,754,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0830591337483781,0.0236661969597987,671,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.117318312173865,0.0246517806035543,717,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0877267129314428,0.0253904906044639,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.138382454647937,0.0256683097954774,415,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.083863107358212,0.0264093217829999,26,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.084399136423564,0.0269118101495393,547,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0771541886183799,0.0278771266919791,332,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0712814037682186,0.0279145156051104,494,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.129931128213797,0.0280849004806271,273,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.390128014709201,0.0300092037840877,262,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0817852836812299,0.0304435080278831,713,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0894562076025032,0.0305412718168044,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0812009071532362,0.0311413862127771,608,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.111993292554059,0.0319824672250139,585,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.110689860162652,0.0327384272209171,326,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0652191545530921,0.0349936827553854,264,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.08570960826323,0.035150153248793,262,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.399029256162587,0.0356051930293022,491,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.37961532098427,0.036604427024635,31,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0783764856554809,0.0368417882659377,542,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.114750758382818,0.0369480091833194,392,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0885964699266304,0.0394110564771852,178,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0813937945316545,0.0395182139507815,662,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.356949647326234,0.0397520398276863,630,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0845173873994182,0.0399520781864487,435,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0825147723301387,0.0405125498098119,515,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0770983626064563,0.0419997192764519,380,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0731639660873875,0.04218369904974,584,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.111951620013538,0.042231882519498,88,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0906111856521202,0.0422796778798081,115,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.393811870829134,0.042708634205251,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0644262979365495,0.0439261356638079,265,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.106442717508464,0.0442170829829642,564,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.092526610468158,0.0448172164244875,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0745816043026413,0.0459455297558967,22,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.121568022110096,0.0469309591667815,367,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0780207635188349,0.0470529681203516,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0796156689894855,0.0471605734145251,660,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0643862981728157,0.0477369467147804,39,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0845882863226298,0.0484180102750996,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0871571868597567,0.0501343669492664,182,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.13415332411786,0.0502810809330418,440,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0777019296366859,0.0507484395279238,715,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.118147796514798,0.0510506021262223,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.382918441173629,0.0511134583440746,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0846776097025372,0.0530013225670469,452,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0702593131200413,0.0536816777358164,708,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0787767825950885,0.0543503604751952,314,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0695385018755173,0.0558914873179437,209,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.106849537665238,0.0569653274648936,118,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.104935885671061,0.0584949473424019,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0706488976755511,0.0589858494178272,397,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0753058375417842,0.0598051878324585,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0738746864809965,0.0598339093219553,469,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0676091385267529,0.0600077545221624,337,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0952530706569531,0.0602296709243576,581,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0806407868142418,0.0604691116710222,240,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0730841636788108,0.0608051238704416,465,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0604724233330094,0.0617385140287248,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0666906878019429,0.0624667040525938,89,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.11709045576375,0.0626214657423274,139,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.102063376359338,0.0627492272794352,268,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0981789630220808,0.0636504991834332,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0786493649918471,0.0647454255752175,179,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.357750724716064,0.0653525581333126,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118864908806918,0.066888032443509,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0985192053212023,0.0671940748362285,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0768182220508481,0.0673298911947008,566,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0755097110598864,0.0685476698786534,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.342051021824691,0.0691320484711165,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0688060929315856,0.0698519917719475,5,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0899145199924798,0.0705177361433404,737,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0719088585066931,0.0705247634841916,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0636021714969249,0.0741984566293186,335,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0763906041106541,0.0744361640507304,65,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0970661514944644,0.0747369050403085,603,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0663371903809193,0.0751078984391354,596,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0969453017148874,0.0752541253700262,176,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0622832487361576,0.0767379641501051,3,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0647108792582124,0.0775951676504872,368,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0719329963536527,0.0780726017217627,396,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0643618533077936,0.078748229813526,614,pan-cancer
mRNA,FIMM,ATRA,AAC,0.296425806418618,0.0800559693949083,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.288019213636575,0.0801217940842285,16,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0700433492491236,0.0803813409321424,301,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0722739380060073,0.0813677336606254,647,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0662046202863254,0.086105289326274,424,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0628806528457025,0.0865069043936982,509,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.063632010359869,0.0873317255811596,246,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0572252590522181,0.0885255815760505,702,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.070749868391712,0.0889404887341684,309,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.064940002439189,0.0896585916448298,293,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0576666561191874,0.089798460948803,725,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0693136780017151,0.0912366368442071,193,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0635203475802974,0.0916966376272989,304,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.071715610277451,0.0920951437328759,298,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0920089771686169,0.0928017055673827,11,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.133382875655884,0.0934214763485789,68,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.482410521301224,0.0950005624286218,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0651066958670753,0.0955715362483302,93,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0603906847225416,0.0957665853023804,432,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0865415108225688,0.0962430697074193,694,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.10843362587137,0.09711778470596,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0920640019191106,0.0984449844040083,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.059506947371056,0.0994434333574151,363,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0664870863192256,0.100147555356443,520,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0862874163560206,0.100381935707642,262,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0849987932879649,0.102395338646681,302,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0668093572072129,0.102956269010503,60,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.224089407502603,0.103676810524126,129,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0593420164283872,0.105704867582705,32,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.238729559432999,0.105876472396159,91,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0529426745208797,0.10657182347871,238,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0602604637015407,0.107001418534689,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0584846922021333,0.108633516883596,37,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.232085166511271,0.110245295071657,691,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0820312769759534,0.111417846775714,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0875253545346415,0.112261974703391,10,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.120621590187314,0.112381404363151,487,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0674681061304884,0.112861069302753,173,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0807802178985826,0.115017487464801,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.132105160964164,0.115142068802274,471,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.248600639286168,0.115967468308084,188,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0675859845322732,0.124206271470159,377,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0610291483486883,0.124946539809013,297,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0680490812620746,0.126419669026291,352,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.049913956796319,0.127833988997981,489,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0990784601350121,0.127857999487719,97,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0654879234784364,0.127878429337322,208,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0630917213205316,0.128829145476155,299,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0732260565606208,0.129310185945247,439,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0802532619285146,0.129910370258138,507,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0797355470410712,0.130197465876738,12,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0819170535424582,0.131553835411038,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0586699014518228,0.131820067157305,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.122178887617173,0.132490861312454,144,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.196152366586389,0.132861611121341,185,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.056032898693012,0.134229151587932,416,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0870197482351535,0.134738279613163,643,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0566353248357286,0.135508335432529,511,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.418673054014388,0.136241319214874,287,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0592042544733703,0.136256060604244,92,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0571217083923037,0.136339627942622,388,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.117491844525158,0.136383325529123,83,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0624841149566573,0.138732678151304,587,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0560741966199022,0.139524400660622,693,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0569217260745575,0.140219621304229,441,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0623179329336134,0.140852387383725,464,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0621414730146421,0.141110319193502,116,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.272173707049448,0.141243902497096,536,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.292475947401438,0.142149904760742,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0547978789165827,0.143178606745334,720,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0566508466057608,0.14527186148512,280,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0554232814406464,0.147296926875205,19,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0478475584476138,0.14802715769291,190,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0544138096588751,0.149040824091133,267,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0548115771068092,0.150605415089242,598,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.213006567995007,0.150724386209795,656,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0722931753317421,0.151627763720263,669,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0512152266209119,0.153036591669514,750,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0558756996658425,0.153762290466278,538,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.059594616388225,0.153917485042619,449,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0613019940302508,0.154359453630995,159,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0726013217239567,0.155283511873451,692,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0625578465468708,0.160051210445417,573,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0539203529653658,0.161479378384703,557,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102036601604717,0.162121703001188,142,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0775687931500139,0.163606408695561,320,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0605167630611927,0.165072540065496,639,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0455567605295537,0.166338028246672,398,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0535256380774831,0.167479634069183,279,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.28176984186006,0.169866581651185,313,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0671281199667937,0.170052895088007,334,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0736165775704069,0.173590106781672,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0521093415460054,0.175066877603758,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0509154103669522,0.175410401741231,425,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.052765728757537,0.175572548518876,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0554386486676306,0.176009262926364,197,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0506321028206112,0.176347847305567,445,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0642169919198847,0.177881954302951,356,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0697838488815714,0.179165394257581,3,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.054292716201652,0.180630369211953,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0636130605220692,0.181276720433519,346,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.047874540913666,0.181662331229293,670,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0455677469975461,0.181786077597772,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0479635458875369,0.184988532060845,211,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0491056930808393,0.185369019587041,91,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0490901856524032,0.185966662946354,90,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0700240176209544,0.185978511543037,604,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0557906142486682,0.186978846842874,549,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0543114923382138,0.188321433247592,52,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0515110010351443,0.192740645725877,622,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.243898683241786,0.192951006925968,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0509737532659813,0.193383901666031,410,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0516278687710539,0.193608004287881,48,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0507726669029496,0.196409701580823,510,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0476366472796675,0.196658715432331,496,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0504037981305274,0.196693557944145,691,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0494902334712331,0.197484309243078,243,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0550295007268624,0.197493755462632,145,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0713920788978196,0.198441507692888,531,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0549867321424997,0.199696251076814,184,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0457273536070511,0.201463344380525,224,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0427308024899801,0.202510245244724,687,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0508183327692585,0.205295427306726,319,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.232948251962347,0.205805620585948,53,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0442290863189638,0.207454731832598,374,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0502327034634557,0.207544270738718,597,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0528728835098323,0.207931226421245,288,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0477416705985297,0.207961876501298,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0527663900009069,0.208361614262582,146,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.06467526319798,0.208537341325348,49,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0634052384121713,0.208993966831863,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0443175124433257,0.209942812497044,340,pan-cancer
