mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.211332069066175,3.59032052235373e-09,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.237732031083872,7.53643669179663e-05,49,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.13165005941526,0.000210701690136249,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.138778265945826,0.000242376159093315,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.129733381366273,0.000316161462280252,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.129113465420658,0.000889205194819027,226,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.133464569268034,0.000926664407511089,424,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.175289532808186,0.000999486492275887,3,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.136539954549048,0.00108359824432254,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.124594827342804,0.00117844739474087,535,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.199300922371277,0.00125406639057738,143,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.126872515509762,0.00139109111021373,520,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.1098625484619,0.0016091399474807,371,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.112219831240657,0.00222678118678855,683,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.116574569316358,0.00227623121342985,37,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.122653137544142,0.00235022170927003,508,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.137285158295079,0.00261746348874906,534,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.111186943462251,0.0026641903477161,512,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.186058526848184,0.00288900198979902,97,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.126359102493899,0.00291326921345506,47,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.113844209208453,0.00351345182747496,597,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.111398043725816,0.00371948859835909,562,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.105929427558627,0.00424619921388004,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.121225491300422,0.00449004285319501,751,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.105519468329075,0.00460668393399025,726,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.113639391885411,0.00462971471364226,533,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.104268843692896,0.00463711612775644,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.10466850907426,0.00503880713632587,434,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.103100704806562,0.00608166112939282,462,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.170716062055249,0.00652534407053405,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.107240469620073,0.00692765958403825,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.109822286846743,0.00713180355532155,36,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.129296789050266,0.00795129830805273,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.100840948022586,0.00810781416405901,569,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.117649994175006,0.00885143978606061,590,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0996740425456086,0.00920508251918818,729,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.104999734198385,0.00968048711286508,444,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0909221724113974,0.00973075505247406,63,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.132990034907618,0.0102417821361248,756,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0885546239788643,0.0106980053022318,695,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0992517854030967,0.0108716335007876,626,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0906024221079676,0.0118227406568977,212,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.126006474149534,0.0119409119771518,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0946081495781231,0.012676119132275,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.146137906891371,0.012700906553901,147,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.11259027520429,0.0128940084447266,356,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.094603396523155,0.0138048146908222,312,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.157990099784114,0.0142901631722957,669,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0996827029781334,0.0148521555454067,566,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0978536172676402,0.0149772992877233,149,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0944578558770927,0.0154273832988558,211,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.112286408104458,0.0168914519140782,100,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0948176208705095,0.0173236991674178,350,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0940376720411696,0.0180433692466178,22,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0952236685896448,0.0184681923639164,278,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.125240960867448,0.0186218905009641,581,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0825189453996167,0.0188970251719273,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0936830509536984,0.0191088054078635,420,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.095709214186943,0.0192747810091598,44,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0971774499269173,0.0193500982429426,691,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0797095681376654,0.0195285652669902,39,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0908429729325312,0.0199041964025009,620,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0920182512984397,0.0201619672659992,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.106725528163364,0.0209991101802648,464,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.089012556084896,0.0221802708380674,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0891508471413042,0.0223394827639886,671,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0874678965221402,0.0223631872955799,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0878024555124658,0.0224737770632214,700,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.148111017095931,0.0245926851483659,361,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.149343670212,0.0249775417542779,651,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.593810622856563,0.0251602716706799,287,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0926850741768827,0.0264413515594469,537,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0880521710213383,0.0265851084445505,693,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0968392038049128,0.0265992105134259,491,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0687021220521751,0.0271082052778933,577,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0925085643300508,0.0275257070505961,667,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0895065189440555,0.0277456936557029,672,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.130477773042466,0.0279832267472443,535,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.111252847955115,0.0288916539867105,150,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0752235415265569,0.028996947140724,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.118467515471617,0.0293559310087587,747,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0835020060660484,0.0294856337120557,48,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0895046338006906,0.0301214958367559,454,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0846486777199552,0.0306188683638384,397,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0706755914421291,0.0311006222915157,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0847580194389363,0.0321395952871603,595,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0743047737393315,0.0326173781897713,152,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0853285163001703,0.0330707218054658,634,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.115773266027996,0.0344754766666094,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0849780470550771,0.0348100794514489,296,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0844554057365733,0.0348294873031574,19,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0724938749968661,0.0348306449863227,133,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0762139836002812,0.0349139480376772,402,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0857508160314809,0.0352358307956109,633,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0828835396571929,0.0355052319341567,740,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0780628409170912,0.0355146186985931,749,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0828559079650824,0.0369523145260469,379,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0739472399429134,0.0371271244082789,583,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.132658110364771,0.0371775916046462,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0976722615358808,0.0388636076906867,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.122532302972074,0.0421499758380442,67,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.122621164414275,0.0430100788472676,45,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.077186596350214,0.0430185782414424,560,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0769487693044606,0.0435222135920446,538,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0782257759788137,0.0436082061306872,708,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.079424688166382,0.0437742979650554,628,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.129497604288914,0.0448436643421499,320,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0796407329310245,0.0451395962858645,673,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123344772490674,0.0458660206708885,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0811153109799136,0.0459767673835616,759,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0738835232174357,0.0466599504041292,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.077802167664197,0.0467672257673782,404,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0817577980715705,0.0470261274406499,106,pan-cancer
mRNA,CCLE,RAF265,AAC,0.113317929558555,0.047211069678356,590,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.102541349730209,0.0478001706456749,526,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0680080325939948,0.0479426574082786,73,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0767300321545709,0.0491095733260444,448,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0712903585743548,0.0497162174533259,529,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0705952045101875,0.0503840714846119,87,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0666896353130105,0.0518596848340622,489,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0745092728511158,0.0546432723733821,400,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0736824938117764,0.0558498802350215,138,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0723500416386117,0.0571243331009432,51,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0633121193379172,0.0571764354186108,561,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0761428446549806,0.0572030974192936,205,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0646105029396785,0.0581583444458136,224,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.158137310277377,0.0584856270351347,658,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0649579220915425,0.0585082466839542,555,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0755133086841594,0.0586580802541817,299,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0701106033103901,0.059110141920946,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0719950066027384,0.059256298935362,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0797645581621894,0.0597279023133569,705,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0749471533666839,0.0610829567848726,425,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0791700474419629,0.0617286006231378,681,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0676631050567866,0.0618371987994334,753,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.112461692242201,0.0636129903490791,599,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0756026624145707,0.0639974602477751,492,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0705261059823109,0.0646006220148171,284,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0716139896838261,0.0650446656875656,622,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0711586312542264,0.0651562435960674,41,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0742618198937625,0.0651847359703185,127,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.11131245222676,0.0652948699845935,463,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0703798900302025,0.0683823829762208,567,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0702282338704031,0.069145613897443,627,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0759749351191529,0.0704272627443705,362,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0951996270152404,0.0706666288118645,248,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.168996797512823,0.0718221336509349,471,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0709568301298026,0.0718742063605396,304,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0902737820158275,0.0743681954141094,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.113468889462883,0.0752847346962991,554,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0696676656937442,0.0753744750211278,32,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0708909162451821,0.076050540245827,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0705721490608557,0.0761803609257315,125,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0710086907840178,0.0762913915203493,698,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0608453636166313,0.0765634023929306,27,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0946706413878184,0.0766504956881756,694,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0944602508706863,0.0767483219994838,259,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0718135778356278,0.0771149209236784,684,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0732031361501723,0.0775297352040469,55,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0965331559550315,0.0783983902645009,417,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0664167350006964,0.0786771202089003,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0675523593745061,0.0793051168735033,58,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0671724603038063,0.0798675455854681,617,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0655359014813845,0.0815024697560553,670,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0623716260003539,0.0819693202683283,298,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0624430446998165,0.0845425760523242,743,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0690043470880849,0.0853894827663106,293,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0584158701967873,0.0853969118087022,494,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0625525371129419,0.0859248442537707,207,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0682230426932744,0.0873543012947183,275,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0581737645137266,0.0878768539028058,155,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.110256841733459,0.0884903961396804,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0650511514942678,0.0895892162089483,618,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0655098649165849,0.090220368491732,301,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0678548378649225,0.0920739950471614,594,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.105094952494726,0.0923577745447437,367,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0681137105146372,0.0934664738304709,629,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0644375712922148,0.0945293034248325,519,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.145060340364477,0.0950569318124705,429,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0658470017439923,0.0954644535670259,91,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0697993304222223,0.0958584732226922,72,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0586473285071935,0.0960668357792898,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.100139286922998,0.0986062345705926,210,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0604140076866307,0.0996527948409154,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0636951238242131,0.101253949815671,625,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.057347217189298,0.101558872131152,157,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.134369957253726,0.103281473209168,108,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0673929979854548,0.103353797443092,646,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0622542191733127,0.10444031595259,631,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0997726741319621,0.105774338888795,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0648534201854673,0.107153894836145,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0609186893174505,0.107742702742965,91,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0639000674799526,0.108858149215151,435,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0626566478938269,0.109430927459228,187,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0567504691433071,0.109520714417901,163,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0887424656667674,0.109589949257537,29,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0817747738959568,0.11117553483524,235,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0659640781939482,0.111254263327901,184,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0661990400484443,0.111699745521881,637,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0966566952481479,0.112929495076994,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0574456724831689,0.113551475132247,474,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0655659344437556,0.114384345038274,642,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0619425307275282,0.115232338781825,520,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0644207834658082,0.115365417676716,536,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0590948252057813,0.11552136191381,621,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0535176010768516,0.117065242067319,565,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0588303851688539,0.117194239631228,723,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.064821254263014,0.118481604711205,635,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.094498043260416,0.119349985559446,685,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0619510658572799,0.119493446704677,418,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0854663201442904,0.119601251802041,329,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0718386108704552,0.120645028045727,291,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0581631887023016,0.121241548553324,507,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0538167457437528,0.121700626096487,430,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.062732150580128,0.124229906270142,653,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0652783410722847,0.124345976305662,200,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0631184672577397,0.124920959783765,178,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0797406823355849,0.125268330653163,680,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0611053837409255,0.126028114668441,623,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0587620071904595,0.128761367744344,407,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0623229148650954,0.129332245624957,130,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0790180286111222,0.13191980131708,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0631199490632074,0.133986062833466,102,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0640159846208499,0.136631641490358,750,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0928829088161332,0.136922874274165,375,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0619713417375562,0.13693798409741,65,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0567694092924348,0.137601972102064,744,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0765118542747904,0.139860745334672,669,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0570318635985369,0.140576915728066,177,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0581773856756794,0.141159072239076,479,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0761693113300198,0.141266281301666,40,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.154999097481286,0.143764386506099,730,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0563261109670052,0.144101311388584,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0559540560450974,0.144349067253107,510,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0615101966304336,0.145652079476991,738,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0582582315363925,0.147917147241778,514,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0513739644916719,0.149706559683304,228,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0590261338988624,0.151346009560541,605,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0575278737703526,0.154339291600361,26,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0907359303721746,0.154526426728267,78,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.057344339273258,0.156604044172865,528,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0536163090416299,0.157778262162941,372,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0502486093792162,0.158027654030891,247,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0589521639885585,0.158903012861897,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0564049108914982,0.160085190845411,680,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0543609661346704,0.161300195358537,56,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0473487722907508,0.163532587577376,33,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0560503109284488,0.164167488259265,206,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0888854901254308,0.165830172692203,88,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0561825076096425,0.16740958319207,165,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0508946649391907,0.168570291833508,502,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0517447116104171,0.168937316129076,93,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0554402765974403,0.169350305659141,66,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0447326952120709,0.171680882828538,339,pan-cancer
mRNA,GDSC1000,681640,AAC,0.061355987602165,0.172131936419858,8,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0577249872519702,0.172965817872973,182,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.053504795337432,0.176989548269595,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0476983610970262,0.178889204813462,699,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.06876263187542,0.179172643383809,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0523334692080174,0.180322693072978,90,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0499378856784452,0.181377512117642,476,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0511497120326683,0.182020168932475,624,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0733400318476303,0.185190682738383,585,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0530978060050686,0.18866331031676,413,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0599380536381052,0.189395946021263,607,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0516139007797479,0.189787426530832,76,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0529758020207165,0.190203108436982,120,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0855492707322224,0.19091171565513,600,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.045410299844705,0.193133585719647,750,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0487506440437559,0.193222972363195,696,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0518761490835763,0.197811288982051,343,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0451425869624977,0.198402114836689,363,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0553115040351486,0.198744690392897,652,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.051893068281581,0.199918556139695,189,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0418963313849598,0.199934414082627,273,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0522788851323618,0.200249883495146,283,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0543269369535569,0.205456386192755,300,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0507508794886724,0.208925387815371,491,pan-cancer
