mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.1675045377322,8.86370442004347e-07,3,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.226896642017616,6.83615362642049e-05,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.130065687688456,9.58455355950686e-05,271,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.145900360230964,0.000136217820584653,557,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.220002373878399,0.000306730063139327,535,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.12443770346656,0.000364223315676573,555,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.126180385415498,0.000470929543703732,247,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.118594006394753,0.000718421656393369,654,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.12098641375588,0.000808052575945188,550,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107543130568999,0.000943250703730092,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.124719665885803,0.00136410438700802,345,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.186039969263989,0.00147467462702897,118,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.134380946376937,0.00153860443393133,484,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.116257454413241,0.00162404247514251,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.111161261501748,0.00213398434773572,228,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.112597190306907,0.00260999519681213,502,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.107552276572171,0.00268465385618711,379,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.116348018434364,0.00325669196737295,319,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.122074419938192,0.0034549473751048,298,pan-cancer
mRNA,CCLE,RAF265,AAC,0.16243069868909,0.00352108886537488,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.100653332823917,0.00372317550253034,224,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.107073009532876,0.00376553138275207,444,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.140146383499239,0.00382428921145945,535,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.104987827896473,0.00401475492645491,533,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.105862911738569,0.00469463946302912,421,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.10680981779935,0.00471696739678512,379,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0997513014035087,0.00474958705688402,432,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0899296210643157,0.00518808539824121,687,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.109727224767922,0.00555723833680262,660,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0931660473657019,0.00577102442237935,223,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.113087992222082,0.00608034765404486,86,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0955301863742871,0.00628101632964376,133,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.104975374461242,0.00678913784015056,42,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.147755911178838,0.0068779137517587,235,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.103169704943236,0.00698116107482792,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.190642349390418,0.00758984741588128,313,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.121171136731805,0.00765147171792903,356,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.110092241051237,0.00767048995157207,240,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.258980376080241,0.00786827472657713,325,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.102500850517714,0.00787129482660052,522,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.103156468411311,0.00798208339519677,203,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.173770983478972,0.00799940666417335,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.104936954534922,0.00828753558882385,515,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.109204011129947,0.00845328412122035,321,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.339526370148408,0.00969566000847657,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.101125693959463,0.00970596666901258,560,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0918274353296468,0.00992828111002267,412,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0962334560025272,0.0103220539044878,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.104124215800445,0.0117689480182703,427,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.101803157394854,0.0123720276341097,607,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0838204243130993,0.0132813109735443,467,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.084378044564275,0.0133484941053929,57,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.100413128869645,0.0147860679380761,698,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0871749776163334,0.0149449131107418,363,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.105026458444906,0.0151238252314899,452,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0883144785201087,0.0160508894659592,212,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0940243296091647,0.0162357406544116,410,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0875223420524718,0.0176076017278698,387,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0874847535374845,0.0182270548181961,504,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.144552000880984,0.0194423750020323,725,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0864302452856216,0.0195018297400964,267,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0816656633924909,0.0198342102243404,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0842254629840698,0.0199444209345915,740,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.138176180968846,0.0200372300445461,361,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0912111049020783,0.0204162323129255,372,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.115289581504882,0.020910689158816,56,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0841519820327012,0.0213733386689285,189,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0942621715635239,0.0215822789872962,405,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0931706546676314,0.0218157529474846,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.119298255637456,0.0228402372470071,268,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0889249536354919,0.0232962687837548,617,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0957686215658157,0.023455631371262,752,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0763015056770368,0.0236537443469754,721,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0817172219493506,0.0238909003186546,431,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.106184759208066,0.0246576720163001,544,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0879691630674661,0.0254084608315314,138,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0898804849618185,0.0256751324880363,187,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0931144898857439,0.0263990068612735,146,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.088597838494148,0.0266965713633461,472,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0727651564938336,0.0272973217830896,251,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0926480734062613,0.0275704007080944,406,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0773865010538228,0.0277696339740506,565,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0929302269623621,0.0282744025040716,178,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0728695150472805,0.0288717463699058,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0777896018715924,0.0289154196186541,209,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0809789955765655,0.0295084373229385,213,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0872059628086766,0.0300970949653676,361,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0944469046866214,0.0305078409389223,170,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.288483884993853,0.0305822369071971,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0830823380449524,0.0307593694049194,344,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0795318188802735,0.0308070460757867,725,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0864476368290863,0.0314683308029712,72,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0768270532138911,0.0317916931737828,90,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0791880729534209,0.0321866853549023,474,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.119097485216013,0.0329065029952822,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0769612364185796,0.0337094201702595,468,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.589984350942327,0.0337976420668298,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0689111515432726,0.0339218406279389,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.096101167030344,0.0351394429575078,439,pan-cancer
mRNA,gCSI,bid1870,AAC,0.137264681251807,0.0369423114587209,78,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0630014329728075,0.037582711682041,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0689547393550803,0.0381768137125107,753,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0883159178251599,0.0382495980759961,181,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0781577631898876,0.0384194603711119,514,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.106009403167603,0.0387665056002081,100,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0757175495149468,0.0389877594955217,613,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0760000815958579,0.0399369008750033,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.081146581331879,0.040129683141825,519,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0646242502947998,0.0402229142523925,265,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.078183561392177,0.0405058851147158,252,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0854858986946297,0.0405374602325683,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0947159956510022,0.0407442926337219,46,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0768665694577543,0.0419026096871423,464,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.125080718297373,0.0432709023240419,175,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0800462026000445,0.0433087823993633,488,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0983380954805075,0.0435615905416911,433,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0821829902021436,0.0440596513638036,435,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.106466376513808,0.0450631348344718,29,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0777103056836489,0.0452021530147513,92,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0819760010845985,0.0460759064772366,98,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0828290288128509,0.0462848049314133,483,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.106963155570094,0.0467390100552936,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0818718559521732,0.0467758796353094,491,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0735263053246418,0.0473530667781068,445,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0746525182350883,0.047483177718875,384,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0736694279160334,0.0477174629116596,536,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0680787370878822,0.0481963087740541,335,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0697747744222916,0.0486320186288085,260,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0742959346757763,0.050209628896395,640,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.120490869681558,0.0505627110499287,105,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0610817301791204,0.052325929395983,257,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0716487406647059,0.0530378592896235,473,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.064000036621443,0.0531019552144474,290,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.077965576139522,0.0531482487689291,719,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0753059048387713,0.0542047360160408,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.115338915686093,0.0545168967787748,375,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.07638038063924,0.056565950084364,563,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.104555796210569,0.0568961080720733,99,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0704841904923313,0.0582228267171559,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0725325875744612,0.0582527557546447,47,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.078553602429832,0.0583315035552046,633,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0999991483766078,0.0602936190022895,3,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0787554470768,0.0608928095127545,288,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0775339981882372,0.0642954079717534,173,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0793745542939132,0.065476019478724,493,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0648622055471847,0.0671280648913724,338,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0751096766993329,0.0672966880573302,559,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.213201002380355,0.0681299138048629,529,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0726860620641805,0.0688245549449936,48,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0749915570692088,0.0695984930780319,612,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.069269157835097,0.069604382421625,462,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0756445178891451,0.0699468152441,653,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0722168313539068,0.0706801126091323,415,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.104212830272219,0.0707949883230133,443,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0628651914277009,0.0713186357928341,155,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0720192424561482,0.0716227666752523,490,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0707722406173927,0.0745611345383428,525,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.073693066493534,0.0746797204955595,309,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0637177792385384,0.0752991672134872,562,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.062425233550615,0.0754901959826711,744,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0736911416265353,0.0770404834777939,566,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.103845485149932,0.0772938416565419,45,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0584419538957003,0.0792192513831751,339,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0675860857743562,0.0806786819917639,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.075283649261171,0.0808576838983244,362,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.067892527517922,0.0822534125005123,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.105384260140497,0.082955728187167,399,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.107605374995339,0.0830582948927304,571,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0709164726068906,0.0852668925753511,438,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0626410966378341,0.0854017757617257,745,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0699190058530058,0.0858031483919505,76,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0573471455646717,0.0858607977178408,198,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0694079986563342,0.0858776013281685,167,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0795918207447795,0.086111321530121,346,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0602137276961666,0.086654472664071,27,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0903657687777188,0.0866875777773728,21,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0644546644688572,0.0881334002227232,5,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0670366661451181,0.0900849156974381,567,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0944940430510133,0.091386019997686,689,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.102752095974018,0.0921724632017944,162,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0623158920315253,0.0936220016273685,36,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0872576019121149,0.0939950593713227,271,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0614254333696049,0.0942520056233619,547,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0654531778968878,0.0950127031744712,177,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0578121629473998,0.0955277305763211,58,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0571682807454116,0.0969103494674131,354,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0767516422551597,0.0969547167868745,534,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0597836462725815,0.0974618084858189,458,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0578418878119518,0.0987447794036402,708,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0612113482039037,0.0987462344867674,423,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0656579243501953,0.0988673181809423,648,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0711624451393587,0.100857848892117,352,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0641465414110656,0.100949710625151,701,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0592936345963897,0.101190348580037,676,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0667011602060563,0.103320825873527,428,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0774721156968354,0.103950459092557,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0579625226853173,0.104248154800797,690,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.491730507284961,0.104436471056601,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0679713665057242,0.105134603706927,84,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0932281848414747,0.1052649743814,554,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0673714961105686,0.105678004064192,107,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0636944051670981,0.105855700652468,481,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0881967191493857,0.108582599125242,262,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0626885534970593,0.108682432460003,631,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0850277076986422,0.110256477308705,694,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0575978980161362,0.111219489902353,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.074533494029512,0.11447414719383,529,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.050185346665726,0.116112329022206,577,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0552512560352074,0.121105102756603,371,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0581260382733671,0.125934905013213,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0536503544487858,0.12670943586378,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0649777685031955,0.128310523371163,642,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0552595239302786,0.128789713921995,720,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0554175037004681,0.128913836217366,596,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0561417511468928,0.129229538453394,343,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.164109319521929,0.12993414478928,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0608980296868345,0.1304110518014,595,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0601239189392593,0.130554841662013,715,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0605307334098412,0.132030755304078,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0532169487126246,0.134182641036123,697,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0538260900712907,0.134524604050046,157,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0634461327487228,0.134793260232203,616,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0588009130962186,0.135250196733419,700,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0574902763361161,0.135775959339834,645,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0577922430725728,0.136982203685368,41,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0607289860569018,0.137295724006287,594,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0527230892706798,0.137316120671455,496,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0890165143922383,0.138064416366265,254,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0618865621291529,0.140943995903116,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0638772977728495,0.14198240880606,738,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0505969997572732,0.141995326058945,301,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0539118587319146,0.142860836783388,26,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0640191996811663,0.143513984001529,652,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0503280078851544,0.145492869011149,670,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0623301277640389,0.145599859515639,159,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0620666637182148,0.145971333476128,116,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.060300439833776,0.146546162518098,426,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0585296520614028,0.147544028977317,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0478424324301741,0.147744636036889,725,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0569570559428484,0.147853054807814,480,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.111834819342042,0.149987669894811,236,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0572668630148776,0.150402444308723,597,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0524661838251476,0.150627552414071,634,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.246102038338543,0.150659992321333,600,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0836886195559609,0.155122194819603,531,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0587770964038363,0.155996038756135,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0866138042242437,0.1565791753392,122,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0561851089982367,0.157391869385767,408,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0569972180416258,0.15761419678239,169,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0764483667605285,0.157932430910342,49,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0430808104861981,0.159167836729485,699,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0460401736932277,0.159169200043512,582,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0487033440040847,0.162207705282616,33,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0442589239526149,0.162335934449456,736,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0524295505431897,0.162472590577346,7,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0588709458227568,0.162832582994616,389,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0615342516263072,0.162984546452347,293,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0521763774325887,0.16303539773095,188,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0749492675836043,0.166380730449243,53,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.227522047307777,0.167784205968569,680,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0535511748944307,0.167787517229296,659,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0561469966102162,0.168623423905248,244,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0518578288379044,0.170173181800213,342,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0488524609514983,0.170219229411905,750,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.181659682277146,0.171586374630574,691,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0562141142005607,0.171612986151222,52,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0508900598607921,0.172202180662937,446,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.108638316725343,0.172788711159566,111,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0811118766213276,0.172979807596124,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0721143251725509,0.173679345716451,329,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0492853987512553,0.174688860337332,466,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0831387035030516,0.178999904096618,273,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.120346815767863,0.180983528123128,308,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0524916596657973,0.181150556553962,518,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0776121329255112,0.182099768777537,67,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.069918458813106,0.18286879317893,176,pan-cancer
