mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.290724095773411,3.88140557775839e-12,43,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.287596307342556,9.01189836045685e-12,444,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.251139146213666,7.04684791301384e-11,271,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.260052010070307,3.09588561550296e-10,550,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.229926526873303,1.24211858766078e-09,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.21980879168455,2.56367755952155e-09,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.229785223442031,3.24269005796409e-09,243,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.319102396758811,3.42124427070313e-09,268,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.243376838741777,4.60008974519835e-09,350,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.230547561786479,6.78497481838497e-09,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.225492075473933,1.66167080728871e-08,617,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.227257727507534,1.8498975685749e-08,628,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.213328685382913,2.31750663699554e-08,529,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.215045428426467,2.72561529192659e-08,223,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.191693421481995,3.23769721839032e-08,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.220162513818377,3.84739551548842e-08,631,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.260592497302498,4.5529594006344e-08,529,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.207917244419581,6.11360515466314e-08,421,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.199082904263961,6.1767573062269e-08,247,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.201709800018041,7.56435159152524e-08,613,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.22520577535072,9.69153314548694e-08,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.219298643648587,9.7569753359684e-08,262,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.186368979531887,9.84691951885662e-08,555,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.208090260732934,1.21663883192166e-07,3,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.205442510622839,1.37327857324179e-07,621,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.198246979113484,1.61469924199223e-07,221,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.218783056933651,2.07749379524413e-07,427,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.188027453084537,3.11130932593248e-07,676,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.21075650427533,3.23408982921003e-07,87,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.280123058787013,3.5822559253877e-07,29,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.219022213034497,5.05172782366082e-07,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.197138063885477,5.11613047340755e-07,340,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.191173757193853,5.72808947464704e-07,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.181683554381132,5.97778669667645e-07,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.183468637932541,7.24181620869577e-07,225,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.176466855843516,7.30963640252944e-07,33,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.198895595639106,8.0934777108966e-07,648,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.176970498873679,8.74516133952351e-07,555,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.176750648214712,9.72064767823756e-07,654,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.181715010195162,1.28000345182012e-06,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.179001421406566,1.39738896563717e-06,592,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.203366363551549,1.49541622059572e-06,395,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.346561082115133,1.7866801450165e-06,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.172500864867862,2.0194297681677e-06,750,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.181363299703482,2.03068427267216e-06,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.175703256907748,2.18183946413335e-06,298,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.188223060216808,3.37040622237524e-06,519,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.16801512692546,3.74504222779208e-06,371,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.158664990407199,3.7889998507331e-06,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.169202178217961,3.79832236903812e-06,736,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.172530045421228,3.95501130127588e-06,1,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.164353098823294,5.80008866020118e-06,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.173246244830361,6.05105261164192e-06,316,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.164379602810057,7.0334636916019e-06,398,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.174052119832371,7.23987080504147e-06,476,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.171429688141192,7.69977466654709e-06,474,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.166117645805067,7.86931227539916e-06,272,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.163538384474757,9.23757337534964e-06,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.187378861861702,9.76003973237697e-06,612,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.162568157941228,1.05609949242966e-05,157,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.178433581888931,1.15949221657246e-05,48,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.185920914674708,1.35086554907921e-05,667,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.171593152890699,1.50637378000125e-05,345,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.15345805864126,1.57269980496669e-05,530,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.314928171104825,1.68245824228224e-05,733,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.152187399490352,1.70108928250512e-05,609,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.159662354615241,1.77876749106494e-05,34,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.177636418350574,2.2702261445469e-05,680,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.156061629349198,2.35531312195016e-05,303,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.165672028634068,2.47034366337798e-05,57,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.175637222046593,2.49023244589395e-05,307,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.17803162054341,2.51653085839356e-05,278,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.159170495316999,2.57279009718966e-05,473,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.151639746372858,2.60851313557943e-05,565,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.136216671208184,2.72181070772653e-05,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.14793101737337,2.76606456718345e-05,354,pan-cancer
mRNA,gCSI,bid1870,AAC,0.280379970129231,2.82962402953034e-05,78,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.150131242870086,2.86136296208642e-05,382,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.178239779033752,3.04585234023393e-05,598,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.148021507063918,3.10132997601495e-05,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.155470179337429,3.26810322096406e-05,228,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.174982035468323,3.423861852918e-05,574,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.160259231988741,3.44461714122719e-05,619,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.155189612530899,3.66759834390772e-05,596,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.163855098814453,3.73212680041759e-05,510,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.146425740232249,4.1744811785226e-05,133,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.148296116927271,4.20968821348873e-05,39,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.141112215200213,4.31454443579989e-05,437,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.162445487620225,4.32534395634159e-05,91,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.157594304962371,5.43429655641858e-05,344,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.164055675539484,5.6086917034466e-05,525,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.290740549337864,5.89494578594779e-05,92,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.170501895638047,6.49445578880847e-05,44,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.143956428414528,6.56393586369981e-05,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.148193317776203,6.82648154719243e-05,63,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.147314788259719,7.23885208628063e-05,458,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.171054473910916,7.32668110083239e-05,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.300868372944839,7.52318249564902e-05,11,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.153430676068693,7.58421890444757e-05,328,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.161013193405334,9.36143424171514e-05,415,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.132887993961393,9.61357253616634e-05,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.140490632950061,9.68200397991338e-05,494,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.158519603157241,9.72080530395328e-05,614,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.150906467571149,9.81427520741089e-05,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.149028042159232,0.000100877633140291,518,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.151021927866904,0.000101854493604005,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.15176978901734,0.000104299575088718,332,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.16655924036778,0.00011616296721144,406,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.148951617072609,0.000120952007639597,502,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.143977142099027,0.000125544181558425,455,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.162754206082825,0.000147009269403669,173,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.205912148269745,0.000150564287836391,302,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.162822313294785,0.000156642202289624,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.157498222568735,0.000159153142806848,299,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.157867093432215,0.000167252789061693,533,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.134640179082021,0.000170846691839097,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.142342280826702,0.000170870347777146,582,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.143979363433683,0.000172738611030852,317,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.150637880984084,0.000179108137880194,624,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.146128746911308,0.000183614911088772,374,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.14946766365313,0.00018609763762585,659,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.281575556979576,0.000188778702298422,735,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.133273046971876,0.000206808705741995,152,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.256867178210956,0.000215659123993618,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.142275647105566,0.000217267597173336,753,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.137503051630155,0.000229261750904771,368,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.132543560248445,0.00023211433280328,690,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.146311994689687,0.000241607554960318,372,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.259674908508562,0.000261388627844184,49,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.223071013751942,0.000272801487807827,45,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.140099930308717,0.00027774945393904,743,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.208917550675602,0.000280962828100388,99,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.132519480104228,0.000286774535620934,649,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.152256539492637,0.000307029915384328,428,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.152444310382486,0.000319207594075463,240,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.130724407849076,0.000320714133991232,363,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.159707213902006,0.000331178749213229,47,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.15271627304604,0.000332741697186023,423,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.139193536611916,0.000341416798143964,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.157046548296295,0.000351141604220519,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.143056228986443,0.000362798757122091,203,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.220917570250895,0.000413688104385755,535,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.149610417251776,0.000434578632364537,65,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.133221556128098,0.000436867547987515,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.151467651011795,0.000445662145506338,616,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.137515303261563,0.000456428514209969,464,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.124398964211445,0.000494360417116928,338,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.146767160858605,0.000499520135631653,189,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.266319371851572,0.000522084626720032,88,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.130130751541843,0.000531139242381414,650,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.132309175463857,0.000536623263125507,4,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.126543284767619,0.000547124819729054,209,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.117451091107045,0.000574157940282162,339,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.138139420547855,0.000584951522887822,662,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.135677014256425,0.00058724986806548,335,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.194175430941056,0.000617918755945218,536,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.138730299995368,0.000633585631718225,622,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.13550779702353,0.000723484457514781,28,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.138008374493729,0.000739179262358872,515,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.150652853894684,0.00077833498346554,639,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.136813182520618,0.000806574334932716,226,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.130072289452321,0.000809229623634458,446,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.138774128279555,0.000819366769900153,167,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.13676348432562,0.000821979317608554,364,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.140394852876701,0.000850089200710148,466,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.126370270694921,0.000885131031042835,387,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.136914023427962,0.000890928245702339,400,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.13551007937101,0.000931848086284194,448,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.13670863428429,0.000934357265895545,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.120930815342471,0.000954097913000894,430,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.135465935788006,0.000970774987891374,620,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.107842539675558,0.000995278052678069,577,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.124745478902635,0.00107222828193453,251,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.126711255892405,0.00107278696133872,379,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.1228343246136,0.00109664023569639,163,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.130747742589054,0.00112662562416858,522,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.134068340121844,0.00118871719078852,698,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.110294802648269,0.00120113640182497,290,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.127779843880387,0.00130257778128522,214,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.125382361419218,0.00132031724286494,385,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.163056333268565,0.00132237356213976,692,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.135707942933808,0.00132838731322081,720,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.119535047186938,0.00133458251123218,383,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.13291921562818,0.00148042866258575,520,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.136107921154818,0.00153424345571348,188,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.126252012260852,0.00154631883572112,562,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.100139842950968,0.00155795341311537,264,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.136318948805959,0.00160818477486494,549,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.126324411382863,0.0016782216566082,727,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.123587311151116,0.00169481911791203,252,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.123040254432309,0.00170375279846823,467,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.130342729574089,0.00174978362909799,416,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.113824278532314,0.00183272187632817,391,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.112065836135415,0.00185668079924621,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.237689931744402,0.00195427554842868,392,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.121349883425627,0.00210189258170086,462,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.128268772260616,0.00211254351450533,594,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.127602662128995,0.00212469296038193,246,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.128490039749568,0.00222401874034611,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.207357988025414,0.00224485382885344,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.127830105873403,0.00224687122613329,125,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.127661037093337,0.00226842767568587,623,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.120463118411337,0.00238514499330904,81,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.125359970545277,0.00241934255811262,17,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.157206560923449,0.00254884341845961,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.127387796048581,0.00262112148338713,127,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.189308769523795,0.00267975812224325,273,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.120261836777765,0.00268635892497831,279,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.110313106196601,0.00271525609204445,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.114336510037658,0.00286243178786903,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.116038906563432,0.00294063335355456,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.110827494805407,0.00296662865273481,687,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.119385323837811,0.00314981768927632,312,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.155548940491748,0.00327059794346247,40,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.110806692459298,0.00336089988567532,523,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.124586971653186,0.00348042342501082,380,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.115011263385998,0.00351882352726334,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.123816126240451,0.00360670334561892,657,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.144371759670112,0.00362374150163014,544,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.120786303551633,0.00375650654413105,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.123050382138971,0.00378226805621936,684,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.126053964810052,0.00394694241156676,84,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0936916080673966,0.0039779390605927,265,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.120611278002642,0.00401139569935758,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115376017863337,0.00401497323551234,538,pan-cancer
mRNA,FIMM,RAF265,AAC,0.553842194353855,0.00408117129332351,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.104852174137243,0.00417879118149158,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.115167133711049,0.00419546284324077,618,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.118747348102332,0.00419719357911678,379,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.115839521199872,0.00419725881652124,715,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.100798161515059,0.00441174411528868,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.122845935781986,0.00453786756890838,79,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.143379736119646,0.00465145426359325,433,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.114108495220386,0.00473393880120357,138,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.106372562469797,0.00482646987856377,274,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.123000853174617,0.0049061596632796,184,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.216226147227504,0.00503648626912505,217,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114097347494263,0.00504068533535875,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.106817029172272,0.00510004206727047,556,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.11546630133427,0.00531033618815078,472,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.114559371865358,0.00533456545684453,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.119181679020475,0.00534421736950374,298,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.191323055408802,0.00587131675619166,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.112437907960299,0.00588797270190349,488,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.120565339220917,0.00601426303902466,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.213354371058357,0.00602651260359807,320,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.15173498852517,0.0062594306059023,329,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.101162350845217,0.00627879347310692,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.10901805145339,0.0066657798381202,660,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.105458695427372,0.00669559332475309,384,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.136692684498917,0.00673804351168788,100,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.163529476137953,0.00675532049589141,443,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.115669099453482,0.00679832546948979,36,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.110620840603945,0.00693456322146355,187,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.111490798642431,0.0070238653310362,141,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.102609492090591,0.00703573452849772,759,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.190988950479059,0.00749413186138514,754,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0908569728397362,0.0075039239538537,198,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.116505807109187,0.00753067919125322,537,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.104014756216086,0.00762112665193632,640,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.113994916231989,0.00809909868699877,540,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.10614173410206,0.00820090474948737,410,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.154014574971211,0.00821568931678233,277,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.106398760217587,0.00835414752992644,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.10658470421174,0.00865495942582842,734,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0882556896828214,0.00877419769092911,353,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0946747271655656,0.00958127586587059,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.108352696830044,0.00962948311948743,647,pan-cancer
