mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,-0.164280066819911,0.000621194760872985,680,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123582879910601,0.000635545127537454,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.111152485351597,0.00104487988052692,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.111047184285863,0.00119472995354485,591,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.1125878700214,0.00139135250000964,518,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.10963386964872,0.00200910415066539,706,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.16000699903406,0.00201265459063909,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.102363803553039,0.00578987833500171,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.141359722883576,0.00674793407834555,733,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0986296173273768,0.00683752660150492,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0988636330390709,0.0068898486137941,380,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.129909548944904,0.00840016871838673,417,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142440279706973,0.00841013130253439,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.129889434829511,0.00940969444074263,581,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.423763182289117,0.0102424588184005,77,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0924335858885822,0.0102632721728773,479,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0973401279775815,0.0106158311125251,635,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0939374054072598,0.0107034261336294,423,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0942361051688049,0.0108664380954432,316,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0950306809293474,0.0108816621784748,445,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.183666189779949,0.0110226926309506,658,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0972632394111176,0.0113294239205729,637,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.117315413738157,0.0117887518542959,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0804963156540644,0.014117195037687,725,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.35323921143074,0.0149664172134731,255,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0913092134104387,0.0153408808448309,183,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0760828707911316,0.0157309520058731,565,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0911754160354238,0.0158328466041052,84,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0885145091150787,0.0158360375035431,693,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0862725460080068,0.017384997479656,112,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.128801281197041,0.0173903015358699,11,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0860646334493211,0.0180951789992007,409,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.081483353025683,0.0182097954042921,557,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0826062537463761,0.0202094789630584,77,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.115946552287685,0.0205042512083823,684,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.269217237869955,0.0205047554620852,101,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0816192167135222,0.0210081544965777,567,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0869214682102994,0.0218486789859951,106,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0828681265865311,0.0219793680082646,508,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0819213610956539,0.022076271353969,408,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0753770048616287,0.0221958472330784,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0746689918582674,0.0224931292026495,556,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.121092973576787,0.0250225822839733,218,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.10972607738824,0.0250861085879327,507,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0990924385064387,0.0251646660786363,697,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0701134468438478,0.0255712640729757,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.114455203229122,0.0257561450683797,643,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.118941310497133,0.0257983792766952,54,pan-cancer
mRNA,FIMM,MS-275,AAC,0.292595028934583,0.0262005362885551,468,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0780139535940464,0.0266257797702279,510,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.163112968183743,0.0272729458435403,126,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0818596208078048,0.0282501453818586,309,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0827204826352149,0.0308567059858658,376,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0727093673249065,0.0311888195697442,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0724962216227156,0.0329779727880309,384,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.243722671567287,0.0332054265347103,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0720121084068605,0.0349518781414602,696,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.076392503012265,0.0373337287448943,53,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0774239960297137,0.0386126649980636,280,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0763847211977118,0.0392765831485856,31,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.072420229996655,0.0402447425615005,669,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.108989916015034,0.0420617699576694,67,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0690006932796549,0.0427825927683532,726,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0610505541948957,0.0443318297567367,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0743948033510421,0.0446360202224775,601,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0771393770648334,0.0452586850047409,552,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0758656449295413,0.0461932036790408,130,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0823622553481443,0.0493865704303796,439,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0952679518864341,0.0502866708972031,554,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0721938024911634,0.0503696387952107,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0705150132593703,0.0513136426638254,281,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0853406649391148,0.0520845584880594,15,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0715131887508562,0.0542482913595803,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0678453173978285,0.0556776999286806,617,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101271948031329,0.0575920575449682,443,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.066661885732442,0.0616935931530759,715,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.058729796554249,0.0629655937970898,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0905730922779897,0.0643733197105872,271,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0967313908415347,0.0654103299850619,92,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.28403842839292,0.0658395647723061,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102178614520995,0.0677062195939952,143,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0680454392964679,0.0678502181315346,395,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0672670527239772,0.0687204692930956,290,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0670746413278713,0.0694094634257079,682,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0707111241881636,0.0696483013267639,705,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.100391164458421,0.0704580351470164,168,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0919649915493025,0.0721574403458543,261,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0632406742523,0.0729780768094217,602,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.10098126082299,0.0731639026346645,97,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0597687068079625,0.0778657352986614,57,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0564507889703187,0.0780716456826704,34,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0959105942177994,0.0801168515842561,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0610235057216985,0.0805967094027339,729,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0946119725312608,0.0806355613512762,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.097946371276262,0.0806811935502708,600,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.065116890935667,0.0812006865653828,482,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0765135589553097,0.0817964077793204,535,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0598498390376284,0.0825028266910218,621,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0555274419864359,0.0886396720855643,298,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.06518873834367,0.088975088516425,179,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0572225131994148,0.0909733288759762,619,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0587296835897942,0.0949823725369682,481,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0623123570908393,0.0952679298082334,587,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0577501650365937,0.0952905584740927,276,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.125556180596647,0.0957635194721981,134,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0604829305775887,0.0962695906101035,205,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0597194628930316,0.0964183425733657,195,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0623201271604302,0.0964962087639037,110,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0778425160239063,0.0969037547158037,714,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0885464603815202,0.0971080641039751,526,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0498486884994086,0.0973519973748873,273,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0627002605825046,0.0995209153918551,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0562791297983217,0.100115043026385,512,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0578208968959292,0.102368408677333,138,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0877794695433552,0.102516305307743,685,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0580481010946236,0.10406994052208,397,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0562445193096182,0.104742534610087,441,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0630505665429377,0.104947311604166,293,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0840366391165473,0.105187835822415,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0604938203955277,0.105634436955737,357,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0614136472156889,0.105777748061349,240,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0603849310811209,0.106980861739247,731,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0530850629242916,0.107795960972749,523,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.237354740807945,0.110189585759573,16,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.17992693532603,0.110377044425921,185,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0586266483266957,0.110783127280997,420,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.057492342569541,0.111130023489355,89,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0852899699338422,0.112824437922142,463,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.074378581966302,0.113902205990653,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0744767805659293,0.116245800078737,259,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.276056683300969,0.116332710068929,590,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0516049855294313,0.11737643432413,402,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0486742571513471,0.118237372409814,39,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.22874350797129,0.118253385639981,273,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0578392162948527,0.119676492553531,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0530643957128911,0.121056187869577,723,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.052703527549594,0.121644140106716,385,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.165539097299425,0.121985730548113,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0561864483399081,0.122742209961281,197,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0550130187076805,0.123446050478186,407,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0897994105355961,0.124543701031848,313,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0569162312134437,0.125395888986649,594,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.05354053513398,0.125840723840084,92,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0479662617665483,0.126738836239504,133,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.257287152251474,0.127822307892951,600,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0473377241259607,0.129721535972726,33,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0578661185710557,0.130979846315114,181,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0765609909029917,0.13110997664505,754,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0736330925544931,0.131495013348826,756,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0808781083081256,0.132334847410803,210,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0450381719680785,0.132906326381455,339,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0535261703626017,0.133192924927462,312,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0549044318253472,0.134155137525893,511,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0845729890752535,0.134382480908254,255,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0815947261609345,0.135030219545805,392,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0520964908721692,0.138000166170601,561,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0563380150388105,0.138423271094378,724,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.252190483242486,0.13968984094135,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0527898173721143,0.14010633494621,550,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0586907313536403,0.14073903691998,681,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0540393325332004,0.142890047417452,283,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0488326002459825,0.143203803198368,328,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0753307465961023,0.144245337570908,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0729868515741435,0.146938823830649,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0554482252278557,0.147328562381769,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0422991206151107,0.148433472653039,238,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0545991284972427,0.148511692341735,146,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0517188354018714,0.148783118342089,297,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.054211750798406,0.149038099759801,173,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0786446587051046,0.150042222217544,10,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0504751595404709,0.150428779468288,499,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0525668540830745,0.153551872752554,598,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0492835407097179,0.153591354323056,344,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0537801336265237,0.153628552146099,324,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0518610088795647,0.155088830837551,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0546860671563624,0.155128277801221,85,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.251449847719597,0.157106077343926,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0493409352716481,0.15795427669013,211,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0444864729673949,0.159320089643894,555,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0498993724838418,0.159691267575803,624,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0459855369327998,0.160625887287509,251,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0485271517226432,0.161210232813833,214,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.04877448956078,0.16123256212568,93,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0469859713398131,0.161327956857543,267,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0498115606525544,0.16138303153581,301,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0595504900738486,0.163498254763498,529,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0543195537540443,0.164298058436682,102,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0457506506739487,0.165164373577055,212,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0528006764545185,0.169232342092974,531,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0461155349402202,0.169319026367058,221,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0470056576179506,0.169395806828881,464,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0438389760276499,0.169998657321712,260,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0489616830583082,0.172721282276731,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.043462353392199,0.174317845691179,687,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0575951166394346,0.174444970648381,511,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0424590397652803,0.17467153617404,438,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0704522250585936,0.176255442055096,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.17551870660809,0.177363119206283,656,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0481707571713051,0.178871963101534,379,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0472905161520074,0.17953111127502,469,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0618376438039128,0.179816147315483,12,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0505975061220767,0.180917458674591,285,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0495538464805142,0.18157207237538,438,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0623553407124332,0.181627332197067,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0474599993625797,0.181752255593885,93,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0529236611536149,0.183327598050296,652,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0483006836665573,0.183408019934453,448,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0500489730769883,0.184484664329607,229,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.633001940813043,0.185797389492038,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0493455267801857,0.186375984328872,107,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0487645839394477,0.18694384357689,18,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0463965906711644,0.187026701119277,700,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0442270196269664,0.187366142159888,207,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.047030796973285,0.189572624854432,307,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0450991081558856,0.189873452815489,252,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0512208380837968,0.191368943713703,241,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0439276304179495,0.191697155120533,223,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0559806217544974,0.193167184895168,291,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0478465560869237,0.193590037587372,435,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0707271317313813,0.193696670071998,45,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0487912125243332,0.193784746028199,605,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0867078916026027,0.195236033443732,142,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0441078460127538,0.195819379306022,434,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0408373134858453,0.196961505322957,74,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0444546243059831,0.197175278468611,58,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0449965739983103,0.197434805880848,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0479567376299967,0.198455523331664,165,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0658818422043783,0.20230311867801,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0474142245738757,0.203938313809829,710,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0445156339647079,0.204097365056306,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.047059303825381,0.205252338890702,427,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0458770100802713,0.206033758594537,490,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0420546464264228,0.206178529994563,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0587640190633628,0.206347336138927,564,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0511465390042801,0.20639734369166,103,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0584271045248587,0.208132580775535,393,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0476006298624969,0.208631391979945,80,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0456377421183911,0.209538378577238,719,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0916709962484266,0.209673226137524,641,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0409283405268014,0.210130870311248,225,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0431980378224955,0.211342854727101,507,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0460679147560765,0.211592271707265,52,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0459269703046528,0.213075022253459,388,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0474019390159058,0.213203807951778,24,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0431795274260971,0.216237677019187,37,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0469606750104937,0.216393502126421,298,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0425081401057385,0.217051889678806,335,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0392827029965491,0.21787482704057,152,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0451653069740039,0.218958863433664,343,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0582010958180938,0.220199673296293,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0484590374607867,0.22079357152489,170,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0478754282134277,0.222087938278956,751,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0432547606489835,0.223065006952657,727,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0535150691140084,0.225387446509641,737,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0385745969331658,0.227333539640269,649,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0449178698501975,0.229885614538552,426,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0610591957604197,0.230373156964111,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0438592276595392,0.230531178119204,313,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0446449647768427,0.230626205023276,759,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0592419977192283,0.230700278489478,536,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0456399420773676,0.230832406544714,454,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0457454143177781,0.231738302128636,184,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0584366319386527,0.233134637865048,53,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0811191127950587,0.233957213977573,588,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0436026801658548,0.237713208185358,149,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0399503131794563,0.238278832752649,749,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.047670919070849,0.239547233328171,607,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0510665285351599,0.240900996787084,191,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0419915301857768,0.241405277539645,597,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0638314890823351,0.242964769329225,746,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.040323141886042,0.24402015394404,89,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0447636552927315,0.246275905399448,638,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.035110058513127,0.247566596287206,561,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0393069055118253,0.247792168125547,3,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0435365822001069,0.249572162318613,549,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0351067317760413,0.251449960567615,721,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0409581499434094,0.252613704958733,153,pan-cancer
