mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.353273169494041,2.18445576621201e-28,723,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.328687097142184,2.40785623740114e-12,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.222989322738701,1.65505765807551e-10,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.208337609433865,3.45586370173713e-09,424,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.180530222793582,1.19780198231759e-08,82,pan-cancer
mRNA,FIMM,ATRA,AAC,0.838723548492077,4.29343491827312e-08,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.183352378514721,4.3649314756276e-08,37,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.188172893148678,4.79912462540133e-08,304,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.180741036361568,1.62336765466447e-07,740,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.158509502949654,1.85546435408471e-07,190,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.159231349769724,4.84959409141482e-07,401,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.250648415568943,8.23809840512053e-07,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.150801014645861,1.88053480156097e-06,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.148943531318387,3.4129905806943e-06,328,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.154398681093151,3.44874204399515e-06,89,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.162197344777894,8.08174760084208e-06,72,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.196871230638087,9.56646583442314e-06,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.145917592675086,1.35426980508916e-05,63,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.161016322000349,1.74101848313731e-05,89,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.201476952092101,4.12331601768426e-05,49,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.763166434582666,4.82464263413556e-05,592,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.121888441610873,5.40031434444277e-05,73,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.140174239775459,5.52453803967924e-05,267,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.174526102792579,5.61264568001092e-05,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.213551676326255,8.92279140657032e-05,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.126893173980601,0.000117140024197936,301,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.112501587779571,0.000119039358096335,561,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.129215537322373,0.000122706981577499,729,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.113677662941708,0.000137899621057168,494,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.133630722234955,0.000163117476241534,551,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.113410600594425,0.000178947277678522,736,pan-cancer
mRNA,CCLE,TKI258,AAC,0.176692123554783,0.000200241164772379,694,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.121246911431958,0.000202230432941747,749,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.12998260252014,0.000209881067091303,189,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.111443364518427,0.000213322913379535,688,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.106598612756091,0.000215279600540892,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.102803561494225,0.000221746183369392,353,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.73420761321053,0.000234894403278124,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.134712940455274,0.000280932002391426,626,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.114704688447575,0.000304899485371675,1,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.110104476042788,0.000354634664859505,687,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.393386651337464,0.000402350831869978,101,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.107244432639259,0.000427034613892497,649,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.340704157285958,0.000719589870637489,730,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.112282945961141,0.000720868984104382,337,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102529689964179,0.00074132179552336,398,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.122110556877493,0.00075428883967507,324,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.116973859716056,0.000819092849654608,520,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.125492190248557,0.000869452017344634,300,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.106441369314341,0.000986274373375255,332,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.118609846553695,0.00127321115076075,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.115264633510699,0.00161357361741174,700,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.120567149101964,0.00170983034599126,719,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0940675456382048,0.0020706882368387,695,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0963671379120972,0.00223663498921501,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.154512405601785,0.00234376317552896,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.105479108610492,0.00257119286060876,5,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.107256025389398,0.00266298555527686,290,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.111887073464998,0.0026844647202717,758,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.10862373642151,0.00273996045844414,91,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.10405504731984,0.00284057262398487,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0869044470135186,0.00301975708932516,699,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.145471709457005,0.00310804229486811,40,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0954577954778253,0.00314195260666199,253,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.109205712524906,0.00333831588325342,648,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.100605155094493,0.00350504486183936,397,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.151650816890138,0.00353055890624675,29,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0918438344746636,0.00355727456906359,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.107371493821514,0.00356240837728812,301,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0919953837213556,0.00356367485367602,298,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0991269496134525,0.00366477390001116,400,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.107365022951124,0.00393603587639764,312,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.104211756257637,0.00393755570327057,663,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.103790094943056,0.004061754373663,586,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.532972871387232,0.00415658154644504,630,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.106285181640072,0.00450120912570562,620,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.146031876890845,0.00454101968024934,268,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.103714565988654,0.00462295919164851,465,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.097920232290533,0.00493310353981142,425,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0884742526274182,0.00552399370588854,753,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0970814520289384,0.00602437454214984,444,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.102902768276269,0.00649358480121786,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0865433740132507,0.00653471718665411,317,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0902181368761484,0.00688510550055654,661,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0783817788205599,0.0069253017284776,555,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0883377045163977,0.00705766600519734,224,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0814360437527933,0.00718911847768469,245,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0930209699722524,0.00754617738863917,464,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0885779080562255,0.00770277410935642,697,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0914547776513768,0.00780490723528463,91,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0832219606339729,0.00864889927326253,518,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.136202717975824,0.0087048274846817,11,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0961746867741676,0.00876280672317356,510,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0941108378745793,0.00891063956968882,445,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0903954753346982,0.00921663338843225,680,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0879259544280063,0.010315267166082,58,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0969190737471616,0.0107668761945566,28,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0792600748353911,0.0109608489142333,339,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.089363132478957,0.0110003728089296,683,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.122447408821186,0.0111099160641493,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0814436249942191,0.011181387945496,354,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0814358241210763,0.0113141549221888,194,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0759543097181365,0.01189857753468,489,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0816393843331607,0.0119473259123935,467,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.121128126402118,0.0119728592257424,235,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0789019565372191,0.0121316464695559,592,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.121395002332163,0.0123923322498135,754,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.195813091512135,0.0128160024128417,144,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0834973258540642,0.0130801030638625,382,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.39140123990704,0.0136952699289868,91,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.085790406889402,0.0149282946208314,275,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0760773279840861,0.0149387305411628,273,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0752870592897532,0.0162298788873257,582,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0837061832816261,0.0166205069741707,22,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0877326688846168,0.017076108713851,41,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.106648230138136,0.0179875965211241,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.109332166986084,0.0184680394912279,544,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.479774322695867,0.0191200882509741,651,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.507892180186378,0.0191601994180289,603,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0854777599848587,0.0192148326509555,538,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.081359262264899,0.0194920107946659,403,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0810507824556115,0.0197646049654158,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0847240645981693,0.0198973196115988,51,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0783396011050279,0.0199206431945888,226,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0852730749406489,0.0208009400782767,627,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0723755574046378,0.0209760547155957,707,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0845902988275114,0.0211303167244939,701,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0840747413543488,0.0217350208181963,618,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0927272792496478,0.0221902068498195,170,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0754665440603068,0.0222189480163406,696,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0752482686790965,0.0223311702170006,74,pan-cancer
mRNA,CCLE,RAF265,AAC,0.114232088472779,0.0225529269526776,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0714003177650871,0.0229581796930092,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0828737924308432,0.0230584551745565,385,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0893499177881927,0.0233271608203767,146,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.083476999540639,0.0240783820968091,625,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0782883716585136,0.0241750793945849,195,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.115430306265328,0.0256247848990794,271,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0693591963133328,0.0256506112612671,198,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.131209283248165,0.0257799757306654,591,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0850355435352323,0.02609055106656,149,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.399669723503767,0.0263455990340383,255,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0686698894592052,0.0264406028511993,34,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.377339246363445,0.0278535623498755,188,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.113863065887244,0.0286505524912697,329,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0855269115834196,0.0294060621454143,741,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0681621003358294,0.0312320608505058,251,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0861998270137,0.0317491027641565,705,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0751783225862742,0.0321361637378132,156,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0824483327762456,0.0326215614918805,427,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0779364460936001,0.0330801945538047,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0744821897677816,0.0335775538932554,421,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.065998905655782,0.0337340090430758,558,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0783493682731347,0.0338493438759713,621,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.163067153951684,0.0338812466173239,459,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0798251255605636,0.0352866942622716,169,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0827375555591813,0.0353935885554921,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0782272659510098,0.0358759987089544,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0787466792496358,0.0361911193894432,472,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0753144314887755,0.0363998008063388,379,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0730492462008269,0.037596667259861,66,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0682655395425511,0.0394344049763322,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0696037410931823,0.0398803909405461,209,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0799282012797171,0.0404958154306182,357,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0671280479872284,0.0413029448243888,555,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0674738596364528,0.0414407991192112,27,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.10162688796902,0.0417255679806159,262,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0715422115986695,0.0439845378149797,384,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0691623209169847,0.0454982063269554,445,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0736447562797266,0.0455165802840402,519,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0671638069491828,0.0460411844008063,744,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0926834407731479,0.046258047376361,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0700305829113244,0.0464368977798429,237,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0664875989291415,0.0467094084586088,276,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0697753548872859,0.0491312375443475,343,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0744076772182183,0.0493542718480442,72,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0595764933921529,0.0503782202899089,238,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0757881247233869,0.0520620273927323,183,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0584349287661644,0.0522916867909342,39,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0744947523462081,0.0523722220778986,193,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214579630770839,0.0531004988269567,185,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0912754744909799,0.0545268595275056,348,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.068022829849406,0.0561648429489956,512,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0691740029715855,0.0606175453847443,561,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0773633169970187,0.0607833069375569,681,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.105992852959293,0.0611508710563729,147,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0634814285483297,0.0628687196368804,32,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0663078236075797,0.0633426283203388,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0645270404100435,0.064392689287035,634,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0677275702211551,0.0652450199465055,624,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.131948121578046,0.0657690967802272,487,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0641122590930787,0.0660827709038874,613,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.134550131674479,0.0665021484195684,111,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0631921759801793,0.0671415200124283,671,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0648548441065492,0.0681051806813005,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0670636740021123,0.068113162929547,569,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.06280284087228,0.0685471365994179,404,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0721541643470809,0.0687405775264169,208,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0666292629862396,0.0691204441343704,48,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0646953718343676,0.0697047977590823,44,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0718811797256509,0.0724902365264242,642,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.062148102990055,0.0725919611878669,550,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.072311048947934,0.073206256592649,495,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0621665021978435,0.073493742453594,431,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0865890922747525,0.0748445860793201,536,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0640201257619261,0.0761644315984607,249,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0711254934039966,0.0762238095125737,464,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0680228573961815,0.0765558322668447,244,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0888687826008293,0.0768332864467949,733,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0540188403126675,0.0769135323809517,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.059893334515751,0.0771909200562441,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0543880944380529,0.0774238415751272,202,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0650187230317757,0.0792168637705394,622,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0556418946613416,0.0797794439245786,725,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0580863353527247,0.0811926595034274,371,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0913920647931568,0.0814513243238306,88,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0563371094795402,0.0821018739726897,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0693044011381967,0.0825177574883216,470,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0512012224419973,0.084168949263008,257,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0611931928558399,0.0872501007299537,591,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.059297813555955,0.0878144975525653,416,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0568444419669688,0.0881435505824889,152,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0686421362094339,0.0887622515565679,106,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0556162672973803,0.0889949256999545,338,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0540166342219445,0.0898764692219284,402,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0678684287520918,0.0910095800043457,242,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.341665402502732,0.092899853529905,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0586462372078949,0.0940680526875714,223,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0768155228189545,0.0971102359496308,669,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0597042329175413,0.0984634165658909,441,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0677786386978993,0.0986229400705538,751,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0633450722665528,0.098768613639743,628,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0823245533190231,0.100248168391006,92,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0555963133563558,0.102721284912191,699,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0600304379166229,0.103076550107895,481,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0922985139844975,0.103997135234312,367,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.064467062220053,0.108563480774949,447,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0571543288432286,0.10876680337556,536,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0808299883395087,0.108878347728161,259,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0501123904240398,0.109026004879313,583,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0966411542770607,0.109397796754472,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0532372080940101,0.11003556166457,260,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0582195330498995,0.110856649461215,92,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.355821087588104,0.111882993653474,533,pan-cancer
mRNA,CTRPv2,968,AAC,-0.114788767816889,0.112008153504567,9,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0546980185944363,0.113609724189085,90,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0642505669805515,0.11381016565161,71,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0519480102100902,0.114150256284905,382,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0615736012486663,0.114248382341142,104,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.357065217483642,0.114614299433594,663,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0754060570320557,0.115215186192699,349,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.06089478087996,0.115494338167585,86,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0647076595951131,0.115826137568235,102,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0646667663206228,0.11592302136568,241,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0549704059711691,0.117112720909015,673,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.082081157382513,0.119499880004692,231,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0554202361393571,0.12129027783876,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0825895487180797,0.12188092652019,531,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0512961159420062,0.122067785978224,670,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0811890530399184,0.122765032578565,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0574407080037533,0.123532270315117,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0527136909187006,0.123662606116947,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0498505138916336,0.124760276823351,374,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0759665314282678,0.127020777561294,742,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0578709972345045,0.127391485727911,623,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.334628579614709,0.127708539266501,361,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0532071809723572,0.128525441159644,693,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0536579340399241,0.128809181023103,640,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0513278978296057,0.128909276740891,211,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0667887452688334,0.128914001578006,697,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0882322001385445,0.129592125580334,204,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0549079596872645,0.129800474554225,731,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0506186597102679,0.130942269852119,535,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0455581256183536,0.131448357902971,391,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0541443230529507,0.131657646234981,381,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0598918264909599,0.132984793399629,675,pan-cancer
