mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.258491288202051,0.00025143475428256,151,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.130461853880606,0.000309224795374156,104,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.121459997467991,0.000429331765459529,177,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.120749588629075,0.000542820389771138,648,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.244052541010476,0.000566351081021731,114,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0991679720307886,0.00181000553544288,274,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.108402002999574,0.00229032466521274,87,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.156986876892632,0.00311759444154851,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.102232206844478,0.00319507241754255,319,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.149740950863208,0.00323123087378732,606,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.15480415525811,0.00338034331348648,45,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0972142761473206,0.00346347286714,379,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.108229248892976,0.00361434904890388,298,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.145870613093028,0.00361511560878561,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.399627270228938,0.00404152879874807,255,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0833280132131364,0.00424687867040256,688,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0809641766413543,0.00578285980937778,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0994720976245739,0.00586131219765685,263,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0903653023180589,0.00658408831386575,476,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.197507084419927,0.00689616437764193,132,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0893661435684177,0.00773319290507315,252,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0910666195901479,0.00848756369118784,706,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0960857561928805,0.00857851302626035,675,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0857250656894756,0.00872520028750687,445,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0905451382297076,0.00880497870100506,301,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0915257925168599,0.00930964203449478,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0907804595774139,0.00944551621454715,525,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0939776480438363,0.00962971827403264,321,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.079424940896028,0.00980369317962295,565,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.363587109801268,0.00990194249271722,92,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0911483534506726,0.00994064620700452,479,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.131664987837302,0.0113006254404253,175,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0855725585706334,0.0113596065630744,296,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.090066900183617,0.0118855566734762,750,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0848722269212799,0.012064516617175,521,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.103876126666817,0.0128856095649568,589,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0917659340130233,0.0132491864940301,540,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0919384237515056,0.0134337232065243,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0863789055783238,0.0134830989067384,424,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0785820523961993,0.0135480998221196,247,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0718631330592089,0.0137520612508409,198,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.15367543564234,0.0143632417465011,369,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.165046050791504,0.0145265081765378,111,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0866025136313518,0.015180849391316,167,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0911507259936182,0.0153539869233147,552,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0976685124462833,0.0166022284402529,356,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0758319283271184,0.0169373944185109,676,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0659935805889894,0.0174981866863436,257,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0822356289531984,0.0175921424279647,567,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0841401078940099,0.0182397475782125,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.081982702065569,0.0197828950359958,472,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0836667639819751,0.0203520687584105,193,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0725713563741633,0.02039464345335,697,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0817516816255862,0.0205433312151135,674,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0833359471227267,0.0208759227960177,98,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.080250042890245,0.0209239438669989,16,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.119278312518019,0.0211719423697703,162,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0750267407135752,0.0223597051084828,223,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.112272623786923,0.0227715555955498,99,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.082164940552491,0.0230834572980299,405,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0774853057967737,0.0237818107603816,28,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0895775570363272,0.0239065192662187,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0701022726630062,0.0241212704178107,649,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0735475409766381,0.0241429336104874,542,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0716567426193002,0.0267964395148665,213,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0731083994061839,0.0274040783512718,5,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0743657598153326,0.0290713979867706,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.285077595001875,0.0293556032100331,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.375630664001652,0.0299495302964671,603,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0833751414450414,0.0304659256119917,573,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0817421164428371,0.0324935995695213,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0862352949755781,0.0328372341312405,439,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0666450639623271,0.0331516158702637,223,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.072185642378543,0.0345423672237752,51,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0777948203181575,0.0354506815419336,106,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0717651430682531,0.0360396060532839,522,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.066543824163199,0.0361559067855489,699,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.108969755753144,0.0365031737065203,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.070951396444449,0.037126163359494,93,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0761213132239486,0.0396754147963535,611,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0781237454889983,0.0405010602333173,227,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0744180864281554,0.041216811999729,43,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0705757958346442,0.0419590817121466,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0683248460015961,0.0431609061937341,42,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.101062703584638,0.0433995205540009,746,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0706153540399081,0.0438746752190069,620,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0689894758985183,0.0447363429601209,44,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0736753223875608,0.0448680089476488,2,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.062696526421671,0.0452295250504592,750,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.066105682041581,0.0456325578616339,640,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0605731337464798,0.0460088200206425,707,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.258215217741437,0.0468828857256651,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0710208281805357,0.0475216182820417,420,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.325500405865031,0.047790185442043,77,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.103668336861515,0.0478065742821866,359,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0623865836497194,0.0488282635249758,209,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0725935073150406,0.0498812952513904,50,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0662660467323355,0.0501788314445144,249,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0627388727362806,0.0503674918767807,613,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0567216364350226,0.0507571442096196,290,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.317201323014668,0.0508303602947287,287,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0633725313915527,0.0521033870739549,729,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0572053531615976,0.0525134318412425,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0682038168626783,0.0526947591225983,478,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.221888440754104,0.0538193355345984,129,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0711098506878905,0.0542946655954611,285,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0705436336153733,0.0544694574871332,457,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0657824316424454,0.0548965272855037,283,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0662141213224349,0.0551935070917279,48,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0646939501268962,0.0556185807687994,507,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.144765671100958,0.0557104472778512,471,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0592610540534979,0.0569093991483014,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.137680624228465,0.0573360514750655,429,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.059989353819226,0.0579137971714216,749,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0689524862000025,0.0591563470102506,117,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0715025711482215,0.0591802202794532,362,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0606543899884931,0.0643566873710171,313,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0623926474456469,0.0651297697053601,720,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0645565636624626,0.0653712714631923,563,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0671348554219031,0.0668913221842292,605,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0582751028697393,0.0677599142195323,509,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0676996005884408,0.0681065110436078,179,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0649495657442983,0.0690818841459793,623,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0579017723856829,0.070501377525195,368,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127722218514551,0.0710951320338073,586,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0670834242637965,0.0724665311218207,616,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0904371547696051,0.0738811389021484,590,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0753388258260941,0.0754979003432108,15,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0589801677653332,0.0756390595699031,90,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.056965082844764,0.0760772846062802,650,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0628657944484393,0.0777292498335683,477,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0609912594924198,0.0777691508512959,480,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0586728737123721,0.0783277754822672,7,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0645336891598394,0.0788382448036966,288,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0646282946836818,0.0791284167697022,575,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0610148323692675,0.07925838455866,488,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.120482571805509,0.0795393994988269,487,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.089831465652733,0.0797907319575976,580,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0563888996362931,0.0806161393428284,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0624155191760709,0.0810736828282705,17,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0640855834259449,0.08214057879705,741,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0588488760008025,0.0827299016076174,739,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0572028632603012,0.0846518365025108,514,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.216011732852234,0.0853734529447505,74,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.514975475970026,0.0866547737853231,526,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0604327299818459,0.0872903192939663,396,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0640285821515554,0.087523025880561,531,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0485362888336539,0.0887056424436111,238,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0603237202690677,0.0891943200481941,196,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0592610329218666,0.0898094889043356,691,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0575073833632793,0.0938006195497589,701,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0578111237952027,0.0942141687479612,188,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.066184128819719,0.0948149729609278,103,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0498855914007581,0.0949747533841951,721,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0562052365253482,0.095220258595135,344,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0571200756897742,0.0957120562529429,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0587775510173815,0.0961398635491561,475,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0518744545751941,0.0969096463601569,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0622769720234976,0.0971918353557908,230,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0553136087864632,0.0976293430763124,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0556811690944513,0.0985359526866426,279,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0539191769037522,0.0989574211217719,529,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0591131515289478,0.0989798826894088,299,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0496678294062202,0.100522820975556,583,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0559284487169372,0.100912463953272,558,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0971979754499519,0.101184624744149,440,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0550722096433421,0.10133252215589,462,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0565744516614847,0.101688387770127,686,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0603671248340504,0.10275033241366,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0555647985563053,0.103313322150941,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0549970914944831,0.105580410270083,663,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0512180606123126,0.108054319722749,272,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0505279682752591,0.108165091583042,412,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0512778438469482,0.108896002779879,228,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0555144330929076,0.109112221147691,722,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0493059996464351,0.109343913408133,224,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0681721187195759,0.109875543519823,737,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.461540448394269,0.112374221574297,415,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0590066516639716,0.112580300617916,347,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0708994101707046,0.112731812605376,604,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0535408830494563,0.113143425900359,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0485461772861789,0.113831725199787,266,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0582741420463169,0.114266744980462,566,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0823071356984064,0.115396156914807,599,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0560661175634871,0.11647487297142,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0547720294185033,0.117497494055431,715,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0621313907593844,0.117833917356998,681,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0508601329098784,0.122183492952539,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0799893363136494,0.123918751112783,54,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0581615603493999,0.12503068450271,113,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0517660410526104,0.126563900592691,386,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0587179054667774,0.127267001594274,464,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.158894332015787,0.128368850782317,697,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0654510180793693,0.130352644991399,433,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0562076428156502,0.130630705843326,178,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0555837282394937,0.132498226968823,70,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0486193195271045,0.132974327643454,661,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0698532517755373,0.134381772583048,235,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0546676205574323,0.13554484116644,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0536487781784044,0.136176536931903,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0437985392676918,0.139190387625903,437,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0486170064129162,0.141627864985285,446,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0474450594504646,0.141722792534792,214,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0691947750868105,0.142334256899371,21,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0512252393902992,0.14344008020456,597,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0475334680840605,0.145480509745308,614,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.050848987806651,0.146654487812822,324,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.079501743407272,0.147185715277817,139,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0480517334112687,0.152545076208163,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0760560885778362,0.153231748565805,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0523504580847316,0.153382587118128,110,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0528919215165872,0.154356257974248,24,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0493698826003475,0.156840318731987,456,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0468086876752282,0.15867846666294,502,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0476263595415361,0.159125135553897,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0529429145341639,0.159158418139062,637,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0481611904207357,0.160235644221839,79,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.049957036340753,0.161621538431028,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0506704575619288,0.161665843891559,428,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0737838847338605,0.161883550225397,685,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.04099249068355,0.162077405477708,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0500033586984916,0.163217058032684,712,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0505105982814307,0.163491693669559,438,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0454490794664387,0.164687038021519,59,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0439628527536978,0.164718732345315,363,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0520475691889557,0.165054481439835,159,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0490351398253341,0.165556734815163,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0529568258454782,0.165777937045357,170,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0460400970575684,0.167248492753077,551,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0505291108318172,0.167375945903857,449,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0743764520565521,0.168936802315028,168,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0707150169616835,0.169691918819859,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0495079231606389,0.169776494012332,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0748143356770666,0.171658008897594,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0510866082948819,0.172150071274683,85,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0630296958822715,0.172882688791152,581,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0457119419919895,0.179888854655171,536,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0474427223621872,0.181689170132334,125,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0491182149756764,0.18186262321213,199,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0499409962661997,0.182178947812753,447,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0424999267923882,0.182384444028305,335,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0640991544110625,0.185571192295157,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0542638582883564,0.186193008678412,511,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0447177037632181,0.186648272924592,693,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0487238431649167,0.188733303303544,95,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0592599966311783,0.189405831856054,234,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0439385440678235,0.191506861490878,195,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.044448765784649,0.193731068114257,293,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0459370161926365,0.194622067791708,96,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0451223531268545,0.195033943331587,280,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0470237801131393,0.195655316419177,309,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0442362287404378,0.196363532325279,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0704014450052858,0.197655152919646,287,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0442901950719083,0.198442301332067,316,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.090983036469312,0.198536383482704,124,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0431880671550308,0.198597382612852,304,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0462980119869912,0.200192021582923,491,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0465142803594747,0.201265170554825,629,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0421545018286323,0.201862460328256,757,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0454031898840765,0.202766543717032,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.150991941180374,0.203614416443626,101,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0455932388722397,0.203857479008329,76,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0661290800517321,0.204082320534746,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0468751081159152,0.20549095553284,389,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0483215290249173,0.208605299554664,652,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0408881752539034,0.20878811252423,387,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.043764547528303,0.209680276325818,586,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0536180829333382,0.210069897579111,100,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0467590338528656,0.211993848771571,646,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0459562020593732,0.212030447116378,173,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0366320392102307,0.212387222554414,702,pan-cancer
