mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GW-405833,AAC,-0.182445539234993,3.88288527682943e-06,344,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.151375217084357,0.000106995174069427,243,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.15544608821794,0.000147605140712418,138,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.135153494138308,0.00017393077346931,266,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.485663001778746,0.000235885665957964,656,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.213977190840796,0.000245607234452986,643,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.152534021168735,0.000319031032948127,657,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.246544226532339,0.000402071607401506,535,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.140859292695025,0.000440068547968694,569,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.141309342898969,0.00044681064725634,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.131901718769408,0.000462175691577238,228,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.121668852469326,0.000552659140048221,1,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.130271712680737,0.000571832544282229,613,pan-cancer
mRNA,gCSI,bid1870,AAC,0.25761860112159,0.000608940175667122,78,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.134831120833642,0.000937692136389256,96,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.124336241499411,0.000973880979385913,213,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.133729088604661,0.00101987045892174,478,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.124858547781085,0.00103624322786552,226,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.164717150964542,0.00148968590105623,40,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.126280894752152,0.00164880679635473,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.12971085973081,0.00199800657229692,17,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.1636336982478,0.0025478627317093,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.119679146642626,0.00282103368949683,659,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0946787079395248,0.00311804155052136,264,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.106939930273439,0.00322493960842436,565,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.107398413252282,0.00401566109360956,272,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.121447009915088,0.00406424935984085,197,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0948744247644095,0.00421280137202789,577,pan-cancer
mRNA,CCLE,RAF265,AAC,0.155094551236464,0.00431784793093617,590,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.114217420896555,0.00453780305854013,91,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.73001927032655,0.00461050390299796,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.103602415578226,0.00467929614980246,363,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0973574568108884,0.00485516067517723,259,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.117674927197374,0.00511937564124566,112,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.105823085533547,0.00523742022728706,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.113727553724852,0.00532114393842318,448,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0902634562005003,0.00534035621946616,257,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.109416041817885,0.00584181268177036,508,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.117654974281575,0.00601100049128732,70,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.167273352534019,0.00615301354648723,443,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.120190162165711,0.00694830182115756,705,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.100234894889382,0.00712758729980653,676,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.124969950000527,0.00808693733369151,535,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.105016175631041,0.00821016866184382,557,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0941223316567333,0.00913579917185631,224,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0865499522273678,0.00925511743787304,265,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.251358035637759,0.00941922632035135,308,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.105696996497524,0.00942116183068862,631,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0976916986456239,0.00955608165358422,729,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0936709143849343,0.00990981568900802,690,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0964562765180147,0.00994059774275895,432,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.140446065884448,0.0101191858031642,268,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.132889462945259,0.0102989837585968,692,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.110080434767843,0.0107102628073647,2,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.100040733228853,0.0113588372229034,278,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.102774485348238,0.0116263437481372,16,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.101842897074712,0.0117407879958857,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0900416552230968,0.0121717452624064,570,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.112301776837558,0.0123143309737147,241,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.10583866873515,0.0125322940956093,448,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.100854269963792,0.0127241693895154,180,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0952864785841643,0.0128283632276671,529,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.105361633056335,0.0132303365954245,75,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0997353387974567,0.0132731642491067,686,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.160374638843709,0.0138084939107041,49,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.099178990899496,0.0139081605531975,561,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0978148983749626,0.0139633426681913,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.100250623559673,0.0145089689839384,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.082372869491769,0.0152527008714515,198,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0978057640444496,0.0153489647045126,481,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0887006343439232,0.0154212269250994,338,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0921078892581482,0.01550556796766,473,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0899165050282513,0.0156376139308022,157,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0889479893209557,0.0162475263502198,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0899121794387513,0.0163927583571362,458,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.101223098937287,0.0169724216972103,244,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0976366803428778,0.0182413384247571,475,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.102351811252621,0.0182756544813045,611,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0999680066886538,0.0186176693342018,427,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0956480862365052,0.0186277902690083,715,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0976119665407394,0.0192430817075473,712,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0995138719431439,0.0199184186359812,682,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0943315638162212,0.0202253286748095,48,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0877196622744114,0.0204623880564579,504,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0893792131647522,0.0207525245643966,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0951837967151636,0.0207839193381653,407,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.095354119442726,0.0210222330315892,525,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.103791811562711,0.0218117458320509,484,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0921628559113884,0.0219375524327138,410,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0886980881187871,0.0220938822411405,22,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0862873355548744,0.0223168902194752,708,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0960573215641626,0.0229141624000761,167,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0844227042538159,0.0231881851888521,303,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0971826183742886,0.0233612567532882,629,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0967119798535558,0.023406662124487,574,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0930994499710491,0.0237198094316592,89,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0874986814619894,0.0245985030316541,421,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0814145244140973,0.0246942020643933,382,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.102653153600606,0.0247362224718167,652,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0897536293152601,0.0250893781664696,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0855017315198721,0.0257996549262018,725,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.091691579635938,0.0262927075636552,351,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0834866018297643,0.0264957107197604,509,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.152661412400346,0.0266365734414194,554,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0919120084491084,0.0270562438461864,477,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.083941903525184,0.0273057823513863,752,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0910624272405936,0.0277247601321704,297,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.102278655226052,0.0277392518286234,148,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0806220813519508,0.0278323810774184,412,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0817023616490624,0.0279603333326067,163,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.128081174203025,0.0280406490851162,707,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0800050396924923,0.0281035599336387,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.080147950960305,0.0282572463345493,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0966819277716511,0.0283258362581285,406,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0958557636070952,0.0283725357620958,389,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0934430320156266,0.0289543065529814,18,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0744770885460458,0.0291990462369177,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0885720230601648,0.0292210639409091,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0884113287139377,0.029927251499537,519,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0943436983336929,0.0307362792818375,240,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0952093997366417,0.0310476386938756,637,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0839667482515797,0.0313791177336408,385,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0842223589761018,0.0325791596108304,502,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0858512231319668,0.033292359560067,701,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0757828047779798,0.0347672923430697,33,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.091339589031613,0.0362539720416816,732,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.070129899650671,0.0365477949644331,39,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0809748924782754,0.0379288674778646,476,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0759378601931575,0.0379942133069581,649,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0868371906434057,0.0402451763684698,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0856418285781115,0.0408011757677093,281,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0738439606912158,0.0420481622382061,155,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0746428341248979,0.0442897142797936,383,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0764963946460642,0.044842042554415,523,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.251675018765001,0.0448826197096567,185,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0668767311694137,0.0454976770850688,494,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0954580537142182,0.046771664360325,46,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0864722357842102,0.0469548981667505,117,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.173846652848725,0.0476613471392629,144,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0872686897963343,0.0476952901409805,145,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0697052899941827,0.0477350220623439,721,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0870404757312285,0.0479238285368018,447,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0833324296885553,0.0479478742065381,409,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0691322189641609,0.0483871110814837,592,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0723143634010279,0.04915870200261,654,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0876049625971123,0.0497103243334064,94,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0944745917641272,0.0502665224368107,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0727506927347564,0.0524665618583896,63,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0779083412280599,0.0526004328897657,372,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0715426729734942,0.0529918497463955,25,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0786577266161267,0.0533884372253367,520,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0703481939133517,0.0535887210093464,223,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0747058233432829,0.0537360645397038,384,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0965787352706338,0.0543867280364891,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.13890332577478,0.0544613150497463,399,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0679243625429062,0.0551909524318453,411,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.11580716870929,0.0556861876128352,174,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.148980927168605,0.0559141763367074,248,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0727754299000218,0.0559770794613343,212,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0812101085012998,0.0583636572315679,426,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0820164457010831,0.0588332233086237,741,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0748472188114369,0.0593437865075212,551,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0754564489941783,0.0601812779221875,316,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0669895946862738,0.0603185303926627,743,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0818556500821417,0.0611832104784469,457,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.134406797252118,0.0624321502501433,651,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0677040945009322,0.0625208846907484,152,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0698125100765635,0.0632165000866497,562,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0961674170065625,0.0633638537429065,3,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0766615849173114,0.0636173235466848,187,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0946335274583755,0.0636860688593125,100,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0675617673948854,0.0636877243274675,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0696558639942239,0.0639021072806568,274,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0763274221312149,0.0645492580129533,169,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.06969514463965,0.0650409018794765,699,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0810962624149751,0.0651048254079806,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0787452158196061,0.0658046744083147,395,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0773191437170911,0.0660266508207171,313,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.079439633214782,0.0668179894555599,146,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0810622461407206,0.0669499891253757,667,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0791791590274965,0.0677577574911025,483,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0767545092441056,0.0693596867548377,87,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0770733834573071,0.0715384623225473,413,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0837259421628689,0.0718433874217733,109,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.164430480325182,0.0721955352220995,132,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.234084968428625,0.0725830130359078,101,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0800914661220864,0.0729753150310958,377,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0638958322763665,0.073828042081653,530,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.108748950496898,0.0740305098406853,254,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0990276216124022,0.074054851090651,29,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0923549221852154,0.0745572221892067,694,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0729287328570154,0.0750005624160291,257,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0636679822107388,0.0752039318022529,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0682048319920616,0.076034320264747,445,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0668122908630541,0.0767316253924275,614,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0808874774562094,0.0777272804915039,115,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0651117250568487,0.0786021542816745,468,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0734179551927252,0.078872763638609,623,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0653637521032816,0.0792927077539496,697,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0720982405658208,0.0812659156954455,43,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0701275940325059,0.0816340382552786,734,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0623776472155078,0.0820100227772718,133,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0788442244065693,0.0825617322952246,464,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0743898451543928,0.082779369846613,405,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0665971419960401,0.0828452342110509,246,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0692504583563875,0.0830573062557842,252,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0699177961225851,0.0841846708920195,647,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0760914504876313,0.085230476379992,293,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0666940943421079,0.0854506791283774,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0819457438381361,0.085531361354175,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0678667296672358,0.0858896664625959,66,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0825074587900493,0.0898704351546543,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0619703735048236,0.0903076032275078,749,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0665558103352829,0.0908042142220179,726,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0684907945088433,0.0918329725935592,312,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0830299520819522,0.0933865072421049,544,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0645071246507243,0.0934398495667352,316,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0667274253470923,0.0935984709295482,81,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0604314755441167,0.0948393112021576,374,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.063025581798809,0.0957838734525379,247,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0672347837993778,0.0971360925835938,625,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.144494413393978,0.097626916794161,160,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0710247592594622,0.0982972110050551,107,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0657199428298769,0.0992404710540424,444,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0725268712388936,0.100209610802763,85,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0694705040150035,0.101123855311704,119,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0950503902537604,0.101972408629746,99,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0638075316134685,0.102084373334722,446,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0603848671190041,0.103020946793284,750,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0641462986860675,0.103904351539958,514,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0611164830702701,0.104330988105813,214,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.114212712058853,0.104495356390186,606,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.123941259265677,0.104668911367257,316,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.490972131677771,0.105054454129818,526,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0641885023526265,0.105723757947842,343,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0688454311782222,0.106780669827,428,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0610927182106195,0.107100553641178,58,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0974118157336619,0.107792202358895,231,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0632242663341968,0.111625636694642,237,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0650563397695227,0.112188527524605,617,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0715920273923179,0.112406401541829,607,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0635662648481095,0.114331111304136,538,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0635569465252018,0.114734295876571,279,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.122229870090501,0.114867921193509,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.068490309681166,0.114948428713856,653,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0546723445991247,0.115782831296672,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0599944236120685,0.117841493873819,671,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.13224147132418,0.118154475195483,295,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0596301009048938,0.118349094375599,211,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0760441753774305,0.120560389415744,569,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130294204422492,0.121363404458594,172,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0800850765493551,0.122973118984629,461,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0539516043226969,0.123808681477494,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.061740836551202,0.124000950326875,618,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0581437980486688,0.125430126452191,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.106317887473971,0.125836837491477,218,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0567877265394412,0.126184004770813,430,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0615784808955762,0.126302824038805,480,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0592340389878366,0.129406370558851,416,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0642715433301209,0.131106005187612,299,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0610009662443093,0.131199252389299,51,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0529208269946157,0.131871520169274,569,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.192439624394719,0.133033830425842,325,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0659779682086696,0.133733823260615,655,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0803118720629874,0.1337441448578,370,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0663000561555868,0.133974292364571,738,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0509016578948265,0.136223045600271,438,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0691296613638354,0.137887834707046,103,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0561193637975619,0.140469560334611,596,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0620469740636573,0.14116982055702,60,pan-cancer
