mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.2066717651767,1.20063876666162e-08,752,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.282053788469029,3.05429234377498e-06,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.17199242057172,4.63503269104925e-06,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.269375682013468,6.09163356478732e-06,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.164766636583464,6.69263640913982e-06,490,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.167495903482312,1.37878314261915e-05,285,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.250473104318507,1.67407315429566e-05,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.138480856443288,3.26244172468844e-05,558,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.289365622529163,3.94267196000798e-05,114,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.154034523020947,6.43599752905721e-05,752,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.279493836002879,7.38258289207408e-05,151,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.158798555537701,8.18547400164076e-05,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.146675424945522,8.34000655518901e-05,299,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.187490894951943,0.000199708741091438,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.140135479492308,0.000268173368993006,95,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.129656900950201,0.00026856816229154,469,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.190553180202866,0.000299219161207615,581,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.130226862175948,0.000363555736976036,496,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.238749523436916,0.000376504777771443,111,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.161758975780826,0.000461675798877421,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.121584657954451,0.000526350684178248,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.129674423548509,0.000584012127672295,296,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.110980491243015,0.00059048801715186,39,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.113816241736329,0.000600246649512733,687,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.122428802831089,0.000600537250383269,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.111552823572179,0.00093904124736805,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.119648576104968,0.000954977900055032,563,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.12148934144081,0.00104745502441206,477,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.113634194381808,0.00110541783981331,374,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.103239878372802,0.00121187954722841,155,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.140155565407701,0.00176845699615153,529,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.196193235578396,0.00187027442231273,78,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.122502294614702,0.00187263672996109,639,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.104265313902172,0.00214194809890756,221,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.1166396001414,0.0022298332772639,720,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105401350661488,0.00251346812760384,223,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.102279396622547,0.00291035968044129,421,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108448874218821,0.00331504367678079,262,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.105482696068036,0.00349224357180488,177,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.106639283432069,0.00485318431633983,559,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.156909116487691,0.00493868590108875,443,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0962091271149773,0.00518498577486574,453,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.160363611828518,0.00520309975860862,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.162945359044951,0.00544830547556058,139,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.134392164397499,0.00558856108858622,714,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0966579701637327,0.00572476818835107,252,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.13094474594163,0.00597051889807175,56,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.102957101911337,0.00606281963318223,119,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0908704598772042,0.00630669829638672,368,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.104676879491574,0.00686305118117693,722,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0912963994687258,0.00695063687222808,473,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.125515371569695,0.00735600896181188,302,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0879349559028633,0.00763153662275504,209,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.3883137650285,0.00782358468729724,76,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.394287631166692,0.0089103361358578,314,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.137426913500077,0.00954665472868344,162,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.103220860027692,0.00965897452242116,681,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0839011047281631,0.010164742108616,736,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.132201122967101,0.010244122072209,756,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.117707495973881,0.0105015944762799,234,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0881383116885961,0.0109209467596531,328,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0979017201484859,0.0122695058716527,635,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0833946997130385,0.0125703526623319,247,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0811337888816251,0.012774091205731,245,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0784570566880528,0.0128188371274504,561,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.097356569528044,0.0132038043944858,638,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0951905573743047,0.0135563502715816,188,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0886666582320084,0.0136380890530823,627,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.088881295734506,0.0138775538914174,706,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0875882344268214,0.0142640356094082,618,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.145284636702932,0.0158399734188547,554,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0892593152277827,0.0159168243718884,196,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0875464644632419,0.0161672142558896,708,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0828789940320788,0.016218846474245,243,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0769135519301926,0.0164539792249991,27,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.119771135167869,0.0169982055594101,277,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0907340209003914,0.0173598088942261,547,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126098614976059,0.0174727712887367,99,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0736795084129154,0.0179719777180492,721,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0815740758796927,0.0181849687092539,514,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.142286600217451,0.0187994171604901,468,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0749844124436862,0.0188974012766423,565,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0786348533810504,0.0189962020112602,212,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0762136105275009,0.0195088222887506,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0765619891148447,0.0196439680416312,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0804826145678723,0.0202468074470393,5,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0824303580129946,0.0206666583491551,92,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0900612394434097,0.0214834190104789,646,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0776629568520795,0.0219098856094486,474,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0798627776821892,0.0222392693714997,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0745935580202512,0.0226823577912765,432,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.087510038317976,0.0229881889705999,201,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0870572808432406,0.0243146740281669,50,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0758724218387214,0.0253196978446456,4,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0782272210309426,0.0256434507336635,462,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141572525640855,0.0266417208887813,316,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0745185373092783,0.0288760653484326,207,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0817713729956415,0.0294394288259225,57,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0919439677898635,0.0299287987854291,464,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0711748805571001,0.030510086365199,190,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0831943329402652,0.0311142784996662,288,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0836290510326419,0.0327445793856258,208,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0652423884604776,0.0329343653915006,702,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0826966333550389,0.0331450683739727,347,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0665502032884541,0.0332838392379637,555,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.331759235397548,0.0364525291912977,419,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0797053944027865,0.0373233441049513,283,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0702118371389909,0.0373464808993464,582,pan-cancer
mRNA,CCLE,AEW541,AAC,0.104690859438821,0.0376036564056461,21,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0756084715781768,0.0377497054258015,553,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.11005144533568,0.0389028388967468,175,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0662595884399544,0.0398491938337192,654,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.07919657235575,0.040569165911067,290,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0685587555673924,0.0414580152478912,455,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0643660679812295,0.0416648548714769,609,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0732281383498617,0.0423357029944848,28,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0620320258437085,0.0424686216358357,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0761361066503818,0.0434977701464665,533,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0771983078768763,0.0444142927724637,44,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.140534094557888,0.046151532763754,658,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0690588116225952,0.0466248017033045,725,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.119355464607642,0.0468575301878309,392,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0656269251529936,0.0475786985020471,202,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0775045098273797,0.0483371088187565,84,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0741517497051311,0.0483658075385156,93,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.066180156056488,0.0485557987631934,596,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.118788362043532,0.048916004113584,74,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0908176635035899,0.0489384839698518,334,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.329250910781653,0.0490636823134717,311,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0709578235911399,0.049166217657169,312,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0766334901108573,0.0495329146329489,691,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0708576724466675,0.0507963797255383,365,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0742818744846117,0.0508767122071514,84,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0703160320683018,0.0509903466711467,617,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.308523524240365,0.051285484608503,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0695453269578071,0.0514482902875219,203,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.143712398530202,0.0515143471605736,132,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0696922152085136,0.0518785056708452,584,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0722372525885561,0.0520021648973585,167,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.112783236190264,0.0523389392055514,287,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0637119592342792,0.0529798841021335,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0612743647464223,0.0530563101508048,530,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.104211645424883,0.0533381222302338,643,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0671999929440053,0.0536073140091258,253,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0701399242646411,0.0539198822107745,648,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0722499933235155,0.0540857753398347,759,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0793997727569911,0.0542891376345667,484,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.253756737533614,0.0544260835261446,61,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.131384080001688,0.0546986085235639,313,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.074130062724041,0.0565484426680229,298,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0740129176088381,0.0570017261285686,655,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0680718739014716,0.0573293200318735,481,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0742180593046778,0.0587260123078858,637,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0652194910067477,0.0591782675904056,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0706280810738856,0.059217065713942,550,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.223632665275022,0.0595308019944443,211,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0671701485379886,0.0625779549120616,567,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0636984285666388,0.0629261328318144,317,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0669480310913994,0.063816864291724,660,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0665278520293474,0.064889531102069,562,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0706248060438344,0.0672931874091661,389,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0620216350760169,0.0685596391214126,251,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0742052492886562,0.0706173945375078,406,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0699749449540052,0.0707354906821675,24,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0646727331870339,0.0716508717903245,591,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0923348669029927,0.0721195809940131,329,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0594335170752128,0.0724699940415059,274,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.126377224327782,0.0733322106009131,586,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.060241373963766,0.0741401312523854,613,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0640688088104223,0.0743285242733462,214,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0634930579980276,0.0759124406958527,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.107572411358368,0.0771919739810696,367,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0654236414788538,0.077356272575661,475,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.059278124104285,0.0778292475606691,504,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.11643608676583,0.0799531175735281,588,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0561492334877685,0.0802532346121449,555,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.11954684178852,0.0816349213519368,487,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0626472094270705,0.0821765135086714,662,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.25456924281059,0.0823980159147633,42,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.063478654978281,0.0833150336870006,187,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0612869251410181,0.0847474664561293,301,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0650704989425643,0.0872021132447512,30,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0840415037066463,0.0879763763285055,669,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.275331600834918,0.0880183706534314,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0537692755476116,0.0892287920872329,354,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.051583874985932,0.0894995079563133,198,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0654881852745162,0.0917959705960302,179,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0545449766695958,0.0918059113201281,430,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.065782874729532,0.0925541904005508,572,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0638274901881551,0.0928980287519655,309,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100776275936742,0.0940027426399067,10,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0635222113745483,0.0948939580856903,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0630645142535548,0.0987710550037691,511,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0597921634737262,0.0988046798658907,622,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0625350291518046,0.0991738631929923,127,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.279446685115644,0.100274920747958,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.058976895140867,0.10029213505242,615,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0939374975563992,0.101462246466671,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0652135891099713,0.104924909500302,667,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0624280730408909,0.105576151083111,632,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0548366818691081,0.107129791599287,556,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.109793137276636,0.107303209199077,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0787204616847934,0.109943032427414,689,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0577846182578554,0.109980142863506,519,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0532374029615235,0.110652900493652,509,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0594016233094596,0.111756492645458,698,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0818282028795154,0.112441423124982,231,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0840901825212553,0.112627666501435,122,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0526274342017086,0.113414654089646,272,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.268450892921846,0.114442325522758,663,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0600842246411469,0.116613946347205,278,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0559767598172834,0.117138095008832,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0600516418742166,0.117168338724476,244,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0579158160011144,0.117897667180005,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0485141429539711,0.11882050971719,683,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0915440297975691,0.119418103751334,526,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0565229492702924,0.119812416826807,319,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0580735414267014,0.120744719544255,420,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0616091310372942,0.122343763004672,428,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0606293857850755,0.122494410424539,159,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0524159399647114,0.122737825649703,759,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0562518283157487,0.123276539386833,351,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0545550394081711,0.12340612487999,663,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0491789917230533,0.123854687682529,338,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0595103950107486,0.12454567905571,575,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.244927155734671,0.125105247765301,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0616651472213553,0.125157495034983,448,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0492893685198945,0.125794877497448,570,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0563205409255632,0.12621512612028,169,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0958895518109819,0.126727466286371,591,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0736993030226751,0.127911391090191,680,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0585236784307073,0.129902784248931,724,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0951278358941992,0.130414233610383,606,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.055503422158347,0.131867245132289,226,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0594024438710747,0.133158645639619,362,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.055140260326603,0.133327644509288,479,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.053085195676168,0.133477851536853,3,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0556237981970453,0.133655153612221,674,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.055609594053895,0.135825555019946,712,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0588184742125963,0.138080784077754,242,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.26206774861087,0.139039701703634,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0541644879002438,0.139830662306073,478,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0555936087023295,0.140224495764857,672,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0560975095180935,0.142403312598254,601,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.058753146496027,0.144257990212393,758,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0871412060424296,0.144932783546048,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0546914118783433,0.144956850964052,307,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0488657708818515,0.145586391069856,542,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0508280741890124,0.145847383357154,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0473069860884108,0.14609897827052,711,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0505388762262327,0.146846130497789,464,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.052995304658157,0.147252834734741,647,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.249707109438204,0.147795984431283,248,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.14843037420298,0.147889104011337,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.09419183305888,0.149568436071061,142,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0562272093911834,0.149875064688792,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0435605395208811,0.150688826017083,290,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0508562608350671,0.150873951713814,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0515141053410954,0.151268142658838,518,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0728901575030967,0.15231648812828,268,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0529534907738912,0.152592016366754,595,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.103807020676638,0.152659367393579,126,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.196002761449687,0.153415773070413,188,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.049581676811608,0.155788035687889,476,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.10559017796601,0.156604836062317,399,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0628099136118661,0.158509408306984,439,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0461400483457884,0.159562442679502,562,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0656945216856428,0.164449025746098,692,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0451918459485693,0.164493486763425,391,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0462628469319668,0.166743380657018,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0463339811594755,0.167937677753436,592,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.056510856676427,0.167973242147269,738,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0492862938273062,0.1685171826785,284,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0521156055191922,0.170229860873795,195,pan-cancer
