mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.196447152717272,2.92723727785551e-07,605,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.179828449444839,4.92675470106881e-07,662,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.160858138705715,5.80877585240877e-07,266,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.16958352609049,3.72414945509659e-06,177,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.149806798883629,5.45723523702681e-06,432,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.138682481783703,6.98388255296037e-06,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.16101088079499,7.69325981333553e-06,569,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.146327782154334,8.32758417385294e-06,224,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.15579754416789,1.01961458258335e-05,385,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.200736455791841,1.86038813056367e-05,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.141930440116912,2.54769656491207e-05,468,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.15161850443605,2.93893671153885e-05,469,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.155635990259305,3.73698902007118e-05,125,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.146512393141402,5.12489609090025e-05,480,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.151323599946276,5.29200704857975e-05,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.145605006280143,5.78221598411578e-05,727,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.130347480297611,7.66248251126393e-05,562,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.145507626519624,7.89221652350652e-05,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.146346558634219,8.98638615120995e-05,96,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.119401928080932,9.56607771410514e-05,711,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.14171051213939,9.60630576436863e-05,312,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.137160429207943,9.98597782405763e-05,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.11390483498206,0.000100497090770929,265,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.143518499134351,0.000103197279498185,478,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.142986765291909,0.000116330455320042,647,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.133428276482309,0.000122654566147897,726,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.137189156098551,0.000145125263692691,51,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.149412636401888,0.000153429501505301,376,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.145518075488577,0.000159055015126729,120,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.142242614809853,0.000176876758777262,574,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.13978236053757,0.000190462422410563,17,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.131280534171914,0.000200556411374562,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12206380504115,0.000202754321428772,430,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.12282730748167,0.000209759734608824,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.123190021018983,0.000250047002071162,213,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.121921458447039,0.000262438732904838,303,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120874384187035,0.000300274601958128,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.127153735293553,0.000307754249187298,502,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.134841690878152,0.000340793900704719,43,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.134137802550633,0.000343633741552781,351,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.143695821164527,0.000356235234350769,170,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130069811531721,0.000383105233458426,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.118255995307521,0.000429941806233051,458,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.126734588608211,0.000478718681874734,631,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.136698004427787,0.000497150591369477,159,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.131282087316622,0.000528293383070991,477,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.131356799593346,0.000599310075951695,711,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.131669116689218,0.00067371272128436,559,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.132998995749443,0.000687877088660348,288,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.133268799170855,0.000705495039903735,406,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.176805955384826,0.000711738278293888,684,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.238707239838992,0.000729320452385375,658,pan-cancer
mRNA,CTRPv2,B02,AAC,0.124276378480835,0.00085983731884824,60,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.119490989392849,0.000861150342320649,621,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.1308050474837,0.000864877467757392,65,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.11235506259374,0.000881852718139823,276,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.119603648237629,0.00108091185281743,342,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.132450763068262,0.00110871726590496,377,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116843753569433,0.00111149519620584,81,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.12128133192424,0.00114952180004674,460,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.111796486180661,0.0011943691816506,156,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.168970034414131,0.00121394026974895,287,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102469682364261,0.00124124124085115,609,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.114243572322267,0.00148281266279782,344,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0970342608505502,0.00153371786977609,198,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112396668616425,0.00153413198289159,560,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.106548962063351,0.00156519979932756,535,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.115538237499069,0.00159611181554165,668,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.166395708191733,0.00162990048264114,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.103999214580815,0.00169954797327815,3,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.105402252821008,0.00170412057797659,383,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.113710173075597,0.00177676907660504,481,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.106905797884114,0.00181814442648975,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.120397593554033,0.0018863553091025,178,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101267008860981,0.00192299717195793,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.108323144962978,0.00192304593543609,421,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.100321771534646,0.00193864099415811,33,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105403484377333,0.00209816936267541,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.109505522781503,0.00210559347939501,462,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0989082745575411,0.00213280142894849,690,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.106666485328691,0.0021818255284387,474,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.141396559133192,0.00226681895082962,415,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0985268363338869,0.00226868626572545,133,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.10965117826138,0.00232318444136157,722,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.102245130750054,0.00236160601545868,157,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101560637009589,0.0024083898914326,209,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.123186369590997,0.00242825767922251,182,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.112891016840713,0.00248128548635974,167,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0953401298300319,0.00249255087091942,592,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.114500877249552,0.00249432025441097,712,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.105382810966401,0.0025484938249818,542,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0936854113448541,0.00257338462834861,273,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.100980342716773,0.00261546355128976,152,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0924124270651981,0.00262840670723879,702,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.116806984298112,0.00269281687195325,728,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.116042399010334,0.00285954437196949,199,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.108438116879854,0.0028851270693039,203,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0963524327803588,0.002960630137966,271,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.138619978220504,0.00303018514132533,581,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.124859584702991,0.00329549411584298,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10399604364619,0.00332578215355857,476,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106422553782551,0.00339798641911333,563,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.107050202019678,0.00342763370360695,734,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0916052108491765,0.00357409134906361,558,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.104805650935838,0.00359340969967444,249,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.102504690990468,0.00361500252875682,755,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0953294933870264,0.00363233415473925,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.159209969297428,0.00368800742657177,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.110858496642154,0.0038171285080102,427,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0826455736133055,0.00401031207434478,264,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.105916154082084,0.00412100963891565,92,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.100272264937999,0.00431295605789482,296,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0888919988937716,0.00458359392336573,437,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0835979246092913,0.00464900478469615,257,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.102875860223764,0.00489253269935228,257,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.109292951712961,0.00496227480019915,540,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100458759664774,0.00509689293397804,660,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0921742039315275,0.00584273086809109,270,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.090458200185567,0.00618498883438358,25,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0906667452726076,0.00639506175534419,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0975622872795275,0.00640766068483679,384,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.103106724398934,0.00641563607629871,628,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.104473295353698,0.00642664956244971,169,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.10805371645251,0.0065807825827791,208,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0963134721806878,0.0072447040846534,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0873739465925763,0.00732794854421078,260,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.09162686769145,0.0075071959887337,313,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.199466712301123,0.00779972732703143,132,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0956023615007199,0.00787984622678089,558,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0969736813596549,0.00792912290737575,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.090112154617403,0.00830562818212189,274,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0876648550183674,0.00835193146891663,696,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0806855170416216,0.00835540890453073,577,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.114642167946072,0.00862437083567959,544,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0821177948299019,0.00865450337707934,298,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0951302788505026,0.00871520322368736,48,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0857314139567346,0.00884869981926337,382,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0856825533681915,0.00900206436393622,654,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0933076498522291,0.00967686291614552,91,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0967871210552215,0.00974298893296059,525,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0903265432081938,0.00978226339060655,431,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.127133600336946,0.00981347428622768,717,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0926294851464773,0.00982409830861781,188,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0940810720176268,0.00996623233507131,372,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0939061119444936,0.0101715030190845,518,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.099694962646298,0.0105127304307175,449,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.106121908525088,0.0106284063611867,639,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0893085591816326,0.0109311710378876,386,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.189699188487086,0.0109652250144902,140,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0874330445401293,0.0114151577819112,640,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.098107903790433,0.0115101137081085,179,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.443905771416109,0.011629067994654,313,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.11787105293945,0.0121054986587701,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.096176958859472,0.0122505962310518,75,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.133874189861047,0.012332943532833,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0868540899903328,0.0126400021338095,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0941805858878283,0.0127536811936834,435,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.175263136022268,0.0128321151383573,142,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0912916372036747,0.012956833684813,701,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0886805025101526,0.0129754794034325,464,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0841353736272198,0.0134494616916005,207,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.082211113316227,0.0137984203527126,214,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0955985249231391,0.0138926277550862,145,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0777796168354999,0.0140570263466548,721,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0798129545850318,0.014766764462887,74,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0869759583658855,0.0147809016504905,591,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.413460885155536,0.0148475719645762,717,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11892657344653,0.0150439475707647,329,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0812241226219128,0.0151796062508351,163,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0793489443249814,0.0152284488357881,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0924202962546112,0.0153442597643772,434,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0880591671310911,0.0153828424247311,626,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0875800806561004,0.0154362598676027,280,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.087311785043224,0.0155918424752881,297,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0808492379687639,0.0158353219035774,337,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.090032607221895,0.0161332773771005,595,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0938671992557927,0.0162567074346073,229,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0744210683808976,0.0167659736119721,339,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0761148619873574,0.0168634116378101,354,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0844582409860442,0.017349056574247,252,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.071977466882856,0.0173573659476988,494,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0862084474997158,0.0173958161665718,187,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0768756679128674,0.0187602267638779,371,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0795082216050916,0.0193235080051867,455,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.130211790584796,0.0195658260660721,11,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0866511013988454,0.0198615344979766,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0914139063682326,0.0202720989400939,607,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.10217309809531,0.0208899100748934,191,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0808187412864977,0.0211788809063251,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0811470118433857,0.0216488244117209,278,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.11922234546955,0.0216661408933116,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0803964015812625,0.0218593829811644,608,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.10986576212969,0.0225056366402609,21,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.07686393452034,0.0247221902043063,212,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0802469847992747,0.0248826958026791,511,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0799360538254322,0.0250074391683117,659,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0778099965892089,0.0251311471542411,243,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0844825952933658,0.0252026913693249,405,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0838044194921105,0.0258009393097719,418,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0770837743880925,0.0258120519541308,4,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0693675145208961,0.0258512175938808,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0855916289217905,0.0263962692225132,30,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0835692689280572,0.0264169827295197,698,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0833250526344848,0.0264743850985231,479,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0940607058626618,0.0266529578987038,46,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0823406543082806,0.0268003846971263,719,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0891587640278332,0.0269617248006929,646,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0813593633399286,0.0272106025775963,59,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.084364773317268,0.0284306061631178,298,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.315960510760088,0.0284362501500219,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0737165212380735,0.0289468924610453,570,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0867075381769238,0.0290998820597374,389,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0756872203811998,0.0296141721904647,465,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0769050684244694,0.0305661372936237,279,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0841801096843075,0.03072912507008,644,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0789725698526687,0.0309638130635955,319,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0847037870355294,0.0310417625040913,593,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0771058046106833,0.0311138462343344,619,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0795455808906405,0.0318984309914715,112,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0815126909529099,0.0321267399125736,201,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.119669607782358,0.0323289973321037,415,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0774827626929002,0.0328397929692948,79,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.164402711172366,0.0331515671537017,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.116095415341038,0.033211923812119,45,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0739847625688505,0.0340221816046594,445,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.100946139920114,0.034147312302935,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0826047314048204,0.0341565993138641,623,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0734706003934081,0.0341613842633457,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0786576431260991,0.0345421468069292,515,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0840539462166865,0.0347214722154757,362,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.161653006808906,0.0350253162499166,586,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0708479242103339,0.0356603570966597,225,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.069962472056003,0.0359673700720767,247,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0719649407558921,0.0362612801296166,387,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0819372589273687,0.0363336372937029,724,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.115395585946025,0.0364237181635082,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106566333470447,0.0370664157310577,689,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0730215125256876,0.0374480642734775,533,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0737222555695889,0.0378398453592414,237,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0737797004007139,0.0379252192851865,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.159477338687129,0.0380875888738137,161,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0817740027568197,0.0386496822543592,244,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0707908334153026,0.0392432886568009,676,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.112592857796048,0.0392734106409788,591,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.079878762387645,0.0396253881974557,741,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0745189356972189,0.0417869140476064,153,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0767594671287697,0.0423666154932108,127,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0830091797778691,0.0431238845322071,705,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0720615470120937,0.0434557249218208,36,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0752599725682935,0.0438823156867038,645,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0651638749791793,0.0440229414075184,530,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0741706604740929,0.0448060860112931,624,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0725839386716024,0.0448901645409706,669,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0743280146632243,0.0451251820555903,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.096261705342783,0.0455881373190204,100,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0704301738514447,0.0456546790584367,453,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0758577854873841,0.0465727876139959,438,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.115822356132513,0.0474130321068608,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0708337920013976,0.0474910636748196,44,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0959325530638783,0.0481928855218154,694,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0581039266476297,0.0482801079704396,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0791342996506744,0.0484297061431974,71,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0700154455887065,0.0484549324580047,7,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.110706170264879,0.0495107762720638,217,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.103812282934643,0.0502870985500433,254,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0710728876663171,0.0506557172013764,456,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.106429367212817,0.0516679684812781,440,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0683732795495171,0.0520504974295586,446,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104675229653881,0.0520932896835611,733,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0707013711004984,0.0524504922123264,706,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0722767751759673,0.0526334012857036,674,pan-cancer
