mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,0.280322610365448,1.1297502905202e-07,663,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.171178107993784,3.8467282654786e-07,58,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.142676874359547,2.25518904984863e-05,723,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.143378120774314,5.31348775423856e-05,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.14520446384569,6.42694817734153e-05,424,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.142434084640325,8.0642006656222e-05,481,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.205407407632466,0.000108516181688424,746,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.142682271875532,0.000133326085059937,490,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.129849044097066,0.000181165579959532,267,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.132240382032642,0.000190305688010846,740,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.13668231244796,0.000201372447722245,407,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.133363398330885,0.000215038346365128,19,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.140849425800332,0.000216206423553218,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.122329085279548,0.000238050254060343,25,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.136448746962589,0.000300003057832082,712,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.10613558660375,0.000325457808746759,683,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.117065147628308,0.000576050220185925,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.129759842098805,0.000599335686299941,17,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.199436107120352,0.00060774239193175,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.130875508239767,0.000681319301821746,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.121427126556484,0.000773185432366288,701,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.110422454787978,0.000942955889839915,63,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.180050565975545,0.00138854388694176,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.118305122487845,0.0014524338878738,448,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.176441374532188,0.00146281966051262,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.114070302994968,0.00161690932938097,561,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.112299951739655,0.00170435849738271,42,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.115595277197241,0.00177284632886659,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.24203654077807,0.00188558115042398,114,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.112294900936084,0.0019631919020568,499,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0989441874496827,0.00197736170654601,583,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.10710293656579,0.00202586770551176,313,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.113015980925857,0.00237369486554316,648,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0936018486936415,0.00277936095042424,190,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0926373035447677,0.00293011787483491,398,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.101274614808946,0.00389176676482914,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.105173856753655,0.00391809687370921,480,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.111903260254081,0.00401784654282789,70,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.135525607033822,0.00419075923449128,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0943086134349858,0.0042212578263849,328,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0984683285211728,0.00494220203884774,384,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.100516547700053,0.00501317333921968,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.136032685634526,0.00512788407552268,651,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.106024117726403,0.00519182240282276,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0999960410379305,0.00524674142174529,189,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.156113424066224,0.00564445607966468,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.161437609878458,0.00655105388649401,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0926056559337507,0.0069227162551737,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.130644619208023,0.00697893559382624,3,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.121871591898174,0.00719700947106264,433,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111880462962386,0.00767686084383807,46,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0908919604765397,0.00803467122286324,504,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.145200896672376,0.00860037504856346,730,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.097897155418813,0.00899054070971963,475,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0838804010553676,0.00944973508726787,133,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0960761932168078,0.00945753138095033,478,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.141550845316454,0.00953941099474796,217,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103098466733708,0.00968640905297772,55,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0998457644352021,0.009943217902522,667,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0946693072123478,0.00994513941382331,686,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.160863509011688,0.0100270692594971,92,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0886314793472948,0.0103838355255064,708,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.106218731702251,0.0107331781062978,103,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.191726707692402,0.0113366411798088,305,pan-cancer
mRNA,CCLE,TKI258,AAC,0.121927530929417,0.0118215706623388,694,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0918307936798904,0.0121895879884467,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.136752352460457,0.0122276330425518,88,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.195094089336287,0.0125037805449778,151,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0842160126979116,0.0126787398890723,301,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0928322694200205,0.0139640722102746,194,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0870660406158052,0.0147812026925366,602,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0744497485531678,0.0154898232986637,339,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0925328663446097,0.0160883358685793,629,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.081609717369364,0.0162824825324627,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0783101667529881,0.0162899911500678,317,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0852714000317365,0.0163319951212923,252,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0846705931598311,0.0166981861533331,344,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.187415374822671,0.016984156098799,658,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.129701605868165,0.0184903682235827,320,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.125361250732854,0.0186765494631752,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0857991247230365,0.0188572997557751,622,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.126063401112117,0.0194014534624726,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0817645670920452,0.0200659226880791,7,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0716219643070166,0.0201142947921258,39,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.088339485219085,0.0204618033131239,75,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0895271001351319,0.0205090486478489,566,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.104979811880343,0.020545490367488,15,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0754592007210909,0.0208400860035803,82,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0859373533707936,0.0215040544060868,477,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.136141238709693,0.0215273605219588,686,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0837622276656352,0.0221638018768614,601,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0752334603381961,0.0223416235714582,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0794704261344566,0.0223965342041535,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125778218892852,0.0233339353958847,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0819765705368318,0.0239076650809263,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0832104714112365,0.0252161827243322,96,pan-cancer
mRNA,CCLE,TAE684,AAC,0.104538947947023,0.0259842276505375,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.105095140963905,0.0260272885434828,756,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.077969239392024,0.0261517297734407,379,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0811122407911575,0.026271333991779,627,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.118903782819461,0.0268285250200164,735,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0887870249055547,0.0269273920098401,452,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0803884821833008,0.0272777023248378,669,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0864546047906463,0.0273310084888992,752,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.118848623543901,0.0275376742353893,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.108325599344572,0.0279685428579964,53,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0706688076212835,0.0304283498512151,565,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0784438746367141,0.030696832091428,727,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.100157861052103,0.0307885120219567,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.117897951494379,0.0313744444899833,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0866588772118538,0.0316911620786735,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.10262325557577,0.0318101587768899,714,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.594465210804522,0.03213779396289,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.076632226471499,0.0327603016470242,520,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0761155608403994,0.0340398870296978,659,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0774895473180112,0.0350262584579177,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0767225075212752,0.035154331294315,41,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0710949082415429,0.0354348877456746,696,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0679494117646558,0.0369379834957273,401,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.114971065480691,0.0371300136602595,122,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0665212863187084,0.0375325784368248,592,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.276154056494287,0.0377513926260895,656,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.068112400105355,0.0395726630786422,253,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0738332209637915,0.045126267892247,297,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.114911783324043,0.0451447297174997,97,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0707420747821989,0.0464672389343289,304,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0772316565584444,0.0468167517661718,653,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0762960193847342,0.0470570593022934,321,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.096721283839863,0.0479162435181494,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0669265854761428,0.0480381771033012,274,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.107140661292879,0.0481562493484269,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0897859424003725,0.0486032028912235,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0777063261893855,0.0486197099338958,635,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.107402788964904,0.0524518263033098,669,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0692832976730912,0.0529117389547348,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.066537696710273,0.0542438496734015,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0605540482645237,0.0547369746615525,259,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.291774637884759,0.0551753191492575,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0753509627102705,0.0564244253293366,159,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0735288633039891,0.0566493105820497,240,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0720079738936138,0.056949435984082,623,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0696575533150912,0.0572308335325354,660,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.154372809792371,0.0575373276210278,132,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0719181067788358,0.0579511687861868,435,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0655330612079015,0.058281228511522,207,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106642056336089,0.0587134443820386,271,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.068223127408777,0.0591106924845438,558,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0655295217723657,0.0605123536905049,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0744804676037104,0.0606470120394424,179,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.146010322178083,0.0608137877824222,586,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0724294838486482,0.0609682617333229,183,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0696187785325141,0.0619901700575213,89,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.147164486500377,0.0622611424450621,459,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0674067225728297,0.062427301788057,700,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.100455394978679,0.0641614522343074,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0997488817725718,0.0652202891297223,218,pan-cancer
mRNA,CTRPv2,968,AAC,0.134514051523192,0.0658534041473486,9,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0692680393455583,0.0663464044658029,711,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0691578965840475,0.067931768930644,149,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.06106285359988,0.0691370526441632,57,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0623751944617697,0.0691657431226905,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0668326414470565,0.0697420426670131,597,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0709202022096153,0.0701179151975258,8,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0852412119720351,0.0703907234619596,604,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0704165594117348,0.070907287960253,173,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0659582839570437,0.0713401007396915,177,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0585624765824962,0.0716016383764254,570,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0556839087474175,0.0716079643592906,273,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0609442454357673,0.074581915898129,661,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0719831719887036,0.0747974727469143,705,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0551089692862741,0.0759898352632772,245,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0963482063195217,0.0779188249126649,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0677975746478888,0.0790230317447267,759,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.053920666205397,0.081232795933784,489,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0631281298944931,0.0821571260409733,28,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0961319427377738,0.0829604354295361,204,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0984052466555512,0.0839262766495346,143,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.061382476256988,0.0844932213577151,386,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0614274968510237,0.0845444161100676,621,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0551524811658661,0.0856106004757141,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0512040619516041,0.0859334821891448,577,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0625715401313197,0.0860372173612401,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0670955406011958,0.0872557326423723,106,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0598670097313647,0.087395014418105,32,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0565803225487109,0.0882204190924883,332,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0537977546761037,0.0889450402528352,687,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0638331118100385,0.0891832160244885,47,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0673155675300243,0.0897665448588984,447,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0526898170189335,0.090410486229569,736,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0635247618923468,0.0916242017548212,313,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0548378049800096,0.0916563040277215,224,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0626733447843968,0.0920039825487028,479,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0661425294018519,0.0926982564275459,616,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0660294289230187,0.0931966380057702,20,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0603291559132511,0.0936374566884383,206,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0804224845025504,0.0955449212577265,150,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.091779200692472,0.0967766523225053,162,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0622863383523923,0.0977583581745684,419,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0583561372056689,0.0984235043626597,397,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0950964426069718,0.0997784705170664,591,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0565372319122178,0.0999060667328684,226,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0640741765542171,0.100116111361207,229,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0890500818877362,0.101445161763484,463,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0891359810137095,0.101652389494791,210,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0911830447483154,0.10220908655687,175,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.195131701108448,0.10440146995111,697,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0622675367867674,0.104462378633466,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0564268180769339,0.105140984328574,496,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0592982010425425,0.105176487639245,488,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0711216658621157,0.108442511350895,535,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0946657910838148,0.109641719580107,287,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0538802616566503,0.110352013801242,434,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.23150075175835,0.11101210104523,74,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0881408724893912,0.111269720451183,571,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0584057426980237,0.111315869516782,31,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0549666334575042,0.11167171021984,37,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0510277383859638,0.111993541907242,298,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0514032344546103,0.114079047494872,382,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0781814978244463,0.116220448715274,417,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0587705351323135,0.1166715971356,72,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0691742048401543,0.117993562734183,589,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.076164553622519,0.11821770489531,349,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.126327212243162,0.118328550096406,140,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0561023893471604,0.118342001352004,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0611189135118655,0.120152943378775,724,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0784065645705888,0.121954589494618,742,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.273118220500839,0.12215852474762,257,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0604225912766307,0.123259167495134,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0847518497231797,0.12596532091948,665,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0828845984272748,0.126852700150402,54,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0511644748092356,0.128235748826272,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.061039363687538,0.129140270667106,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0581797792721608,0.130570263873913,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0481371624674836,0.131888209082515,354,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0832253872431945,0.132458545048374,367,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0560702746723357,0.132503034076146,525,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0601414873645717,0.133864750255636,646,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0719382162003114,0.133902557174239,21,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0594749224930621,0.13395083595137,65,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0604060227697051,0.134088021056198,352,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0427835784258815,0.134135688057439,353,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0565256765096651,0.13456699940179,505,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.054020145486799,0.135525949011017,522,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.046496472130373,0.13756783724192,695,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0502040969802106,0.137762426297894,613,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.11613008293912,0.139370594360353,83,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0537446222214707,0.140802435584767,519,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0754193516718504,0.140817678186144,49,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0666560024872572,0.140866251263957,737,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0504895438314923,0.141037851659513,387,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0541318959441737,0.143697491687808,456,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0570594360362231,0.145149202759661,298,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0537905093392624,0.146545895909987,537,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0508592784696553,0.147023866782728,446,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0560150452292729,0.148223221121073,492,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0548949668826963,0.148233306018217,448,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.054799816693474,0.151037008907469,682,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0784092390122551,0.151198194608813,606,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0545740249491193,0.1525621629373,18,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.043598828709142,0.154332708105751,198,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0534230293467933,0.155385160771188,141,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0451814566051277,0.156407226219386,558,pan-cancer
mRNA,CCLE,L-685458,AAC,0.066996082237186,0.156654414687761,413,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0500748689862994,0.156752476642758,551,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0516632289926979,0.157077565442629,617,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0415956119462246,0.157372459243495,257,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0540396131799329,0.157492710210715,520,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.273102736328539,0.161408597006549,663,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.049948947008983,0.161542671968628,466,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.053966090077338,0.162324461667841,30,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0478961680810288,0.162836604306922,474,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0694343423558518,0.162851552849396,329,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0657947109112499,0.162884430570836,12,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0513861673030962,0.16560763476195,342,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.229210695359249,0.165726668708079,273,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174856351950593,0.166297985536124,101,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0537498156281806,0.166884317049158,2,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0499964208402273,0.167478188677164,511,pan-cancer
