mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,0.180774134093965,3.03522006830311e-07,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.217558912769493,1.8818847289872e-06,176,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.161885128583942,5.65831125811757e-06,682,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.142867117179128,1.03456388021734e-05,156,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.128379841309828,0.0002066656719998,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.124225348912521,0.000768522259050107,55,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.172340439769983,0.000863847386841323,54,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.1131016138151,0.000926504789694525,617,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.109403115847112,0.000928770903825622,47,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0976564863450174,0.00111493873743339,688,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.111842872015567,0.00125245036451809,275,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.110910677997655,0.00193327016027864,731,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.154345695738951,0.00312778780169093,210,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.458222751849492,0.00373788101031669,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0894549784632745,0.00500403091594033,212,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.439601390167026,0.00811671706686094,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0942163297708945,0.00892872021012419,321,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0941573041229158,0.0102453734350445,389,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0745944970736428,0.0151612620395084,687,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0842213394997739,0.0158626514686053,296,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.137124666902703,0.0161338425738717,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.070643834646655,0.0171231161372885,721,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0743657297123411,0.0187017629759694,87,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0801784790339383,0.0196056174696157,680,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.100128726041292,0.0213115857546782,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.079706009634308,0.0216139029215155,425,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0824070839361618,0.0235823071155608,47,pan-cancer
mRNA,CTRPv2,968,AAC,0.14603720669646,0.0245406723033595,9,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120447606379076,0.0246139034636672,287,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.115330543262399,0.0261752280538391,367,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0808794468407784,0.0263196757964115,311,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.068156642538688,0.0267610526810075,430,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0761733321212895,0.0288343565150566,533,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0765331142325802,0.0336544772577544,135,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0647181512706186,0.0340374335143819,27,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0699434880685259,0.039684532450356,671,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.26772058237361,0.0411190560382831,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0613299310460794,0.0413869493732673,609,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0723740318692454,0.0421530185758837,299,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.345006917230118,0.044487479574221,248,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0953612348295616,0.0454372750452255,235,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.142286637822246,0.0482130524039622,132,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0693053468896552,0.0484501997211752,547,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0599261229942401,0.0488590264956097,695,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0610943952478984,0.0504122437958951,412,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.267183115060676,0.0508372170471288,188,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0775480146198527,0.0509284043028533,529,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.311565296389288,0.051003067183725,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0681660166768466,0.0515970523994045,490,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0611830856174678,0.0517363056368156,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0607230289110177,0.0532135088279769,725,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0598224780400591,0.0576005734388683,225,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0570700628460501,0.0584223931935539,530,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0603283709823076,0.0588403233802044,596,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0667432423202928,0.0598212939842378,53,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0661686710843453,0.062194731869029,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.064734222560492,0.063242926676698,205,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0581818136663211,0.0667256309884535,368,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0985631854030352,0.0683486630599692,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0607151584964841,0.0690381517155408,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0632071082094027,0.0704579222481829,479,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.133135826760428,0.0706033785445927,308,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.104464416605433,0.0737112369665478,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0590851967317927,0.0738131930403885,551,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0613914663515793,0.0758817032941358,720,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0629918105136231,0.0763614054011358,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0776807674681443,0.0768202077991277,692,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0727881398394632,0.0787927545926205,464,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0510948697306591,0.0788302537456777,702,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0615812998539464,0.0814977190745147,76,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0590581876154185,0.082197074494384,400,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0601573005049665,0.0841382935817567,396,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.221371645098769,0.0855620473137579,91,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0645475220848578,0.0856992551631459,71,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.292473876004374,0.0874809040299626,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0843391877943609,0.0879358803038749,99,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0592325402106528,0.0896414640715905,59,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0528874668001333,0.0907643042445511,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0535061265401049,0.0913468513307912,317,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.088363481141274,0.0918491655676269,591,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0570404832017099,0.0940514527742615,28,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0567793323111588,0.0981389602750968,301,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0561939484806693,0.103914195766976,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0554287748422309,0.106640085872334,379,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0518988991117975,0.107459914000403,473,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0953580129290327,0.109391478810121,600,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0936580163573619,0.109995217716932,88,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0539350879315226,0.11120575056365,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0921636620119233,0.112325738883269,218,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0599061881328617,0.112418165543868,158,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0539932765970243,0.113313220362118,481,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0572118069041305,0.11391035676013,104,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0578796056913441,0.115266232430539,540,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.268872259103268,0.115973016285913,311,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.257252532994511,0.116014291413883,51,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0704157281264805,0.117094459655538,3,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0549733835875309,0.117680541654377,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0545823951945856,0.119166637347164,26,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0490875529451635,0.122171371288484,753,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.128436718546347,0.124508919873242,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0841618029471472,0.125246074556658,97,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0673865582218716,0.127802327606584,248,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0464096443530011,0.129921252181743,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0828527924744266,0.136876686795329,92,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0521681218855744,0.14239009559357,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0519765157855198,0.14278443407825,125,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0545653024265785,0.142996718258311,572,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0500200230565387,0.143643990200097,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.221057298245713,0.145138048159659,72,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0839650105118676,0.145567988882977,735,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0430690830427235,0.147865557915573,494,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0521495039890892,0.149479061836418,324,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.213419668365993,0.152964875233708,42,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0836830116400955,0.15324435219032,10,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0496641577458385,0.153654292518248,460,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0490235023599246,0.154831962313422,622,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0523622165228842,0.155378917550113,454,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0418908577221468,0.163579662630339,489,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0495540943338097,0.164922756459193,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0497988020477524,0.165864017102121,438,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.050051533529156,0.167182018406906,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0480047847471898,0.168032313732295,525,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0482958282994205,0.169908303950499,475,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0464087805664512,0.170375008893588,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0509058626518064,0.171295775110365,230,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0456712370763368,0.172156181189972,214,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0483381566377821,0.173682190939663,698,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0460782382229273,0.173707229865405,496,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0509820962242445,0.173770195084284,484,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0660236157874262,0.175746317368456,535,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0478751483968917,0.175885549818086,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0451987276987027,0.176545138867356,211,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0425845239655274,0.176629891813754,458,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0443381137414221,0.176929445981443,243,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0467640476845081,0.177018709419216,466,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0816416152523194,0.178751223840495,232,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0468855827074132,0.18251773869701,141,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0449528740915404,0.185944025347169,560,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0921339696973393,0.186098485001104,295,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0448222488330308,0.188334208648946,499,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.076130636511262,0.193305270246559,392,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0438349083872629,0.193635657463287,647,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0447516836058846,0.194477791203983,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0472782103835267,0.195191987023682,419,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.043179723229877,0.198672404575076,614,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0440210995990578,0.198871850381331,48,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0660549639143603,0.199993485423189,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.20572697776368,0.201842031139329,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.069718116665394,0.202226897788397,287,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0435235737958708,0.204157401708961,91,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0482619493022188,0.204891355936076,639,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0403281296703924,0.205687426471504,613,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0409928065154069,0.20625679993802,25,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0445636585474695,0.206349104896635,674,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0561170861179291,0.207727557730369,604,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0406821454085966,0.209408132187967,445,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0737167145866669,0.209626664614462,217,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0447979777125542,0.210092056776939,193,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.179604449024031,0.210523282261883,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0431789942140433,0.211954797661974,563,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0512330042700133,0.215360077383463,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0399623656199941,0.216110407485466,374,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0555918227116998,0.216123091254069,694,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0420164888817244,0.217016637614017,372,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0404430928281401,0.218749165680196,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0443976911165541,0.218957286783829,43,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0452420743061804,0.219859486722543,537,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0497250233437721,0.221342366603672,534,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0534617447639024,0.222202667009622,413,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0653279291114299,0.222563766440339,359,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0415164542656527,0.222810760942713,284,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0411005340363938,0.222868597945021,93,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0372133116470763,0.226868607095167,338,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0422174912731085,0.23116751811495,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0408890291459043,0.23515809166928,488,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0365233975152951,0.238881704839779,592,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.069171205231755,0.239399453794879,74,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0611931367651174,0.239619234783572,254,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0404836359849335,0.239628294959755,625,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.040318210015832,0.243203289689155,307,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0383132208843574,0.246116611525989,7,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0392183348839748,0.248731453760754,32,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0386732218604087,0.248940485894292,708,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0423593742194962,0.249079029558888,575,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0425710725570684,0.251655863788699,642,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0409622756106192,0.257182041925999,629,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0441627263336504,0.257739911509381,109,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0376398048742647,0.258128995785435,276,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0406231084586147,0.258950925513306,98,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0389381868342448,0.260313118438982,407,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0342402356744865,0.261468217152254,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0370931211281636,0.261728961271398,476,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.065197549363338,0.262667177412502,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0636338654720824,0.263905544316291,92,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0777673447834353,0.264104809671658,161,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0383048124019523,0.268526719183215,319,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.031963244351238,0.268907046044628,198,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.040058983792823,0.269297760117482,492,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0396706064202105,0.270828249395421,612,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0401135589185521,0.271828102458341,457,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0385700375865392,0.273354843582448,595,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0888856001955191,0.27358104263915,108,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0402148126414604,0.27546911529077,24,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.179679814566683,0.27926211755349,283,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0400279787693094,0.281168722230278,208,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.112704973364983,0.281226150771421,185,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0353785897335266,0.283080745573265,5,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0370927155168335,0.284429274576762,13,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0375729177250498,0.286633297347081,444,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0336353169135986,0.286952478502668,518,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0376278121662614,0.286961488652741,477,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0632963005850814,0.287293015604658,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0377443392339407,0.290045619109603,647,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0460306751883115,0.290510382079774,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0561709160477354,0.291118783506885,121,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0365177291025949,0.291308522949122,350,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0332980759717045,0.291951931108653,509,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.032007751963839,0.293099181254537,155,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0467857902145936,0.293930450817632,12,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0565920295885378,0.295279484370618,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0366844708876118,0.296601781346902,719,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0370056244106935,0.296904304109313,36,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.168630990267717,0.29700299158695,53,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0317564882137577,0.298673726527855,382,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0322783148552705,0.2987237677533,750,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.179217238639767,0.300048878866903,590,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0547455760549938,0.302096669895237,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0599098744412404,0.303397679788792,11,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0348503119655745,0.307125506422664,90,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0350058732810408,0.309469520305703,16,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0368390072710802,0.31232642106608,173,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.034480066151361,0.313127632646375,518,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0324099200739325,0.31637463280596,467,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0362260344244265,0.316705244640473,107,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0362667276554742,0.31708520498761,672,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0372414842348455,0.31808617144818,491,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0346618851026659,0.318264432332515,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0337378962221345,0.318993691224199,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0927505267505393,0.319373257920555,325,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0353076764854555,0.319532068119698,194,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0308924606201046,0.320256149192037,697,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0695247242090998,0.322225338505774,151,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0306906241282809,0.324164143763664,298,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0362660311271516,0.325880924190237,347,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0313841829767842,0.326749056557195,523,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0363004951378883,0.326774688965778,655,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0334145249794168,0.326969626235703,631,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0368334080013295,0.327871886662889,645,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0959924292152329,0.328823907030384,730,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0544016660091287,0.330316179299128,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0306058282254443,0.330637368346676,248,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.102273159672003,0.335997082635147,129,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0312066442615878,0.338228125939001,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.054691798803092,0.339526975297443,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0298443811118969,0.341396752414927,209,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0351494088533399,0.342719229495401,184,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0338588124053076,0.343652767796582,18,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0356868142066279,0.343986673704173,154,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0350477378568215,0.345369904872313,531,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0433462860641205,0.345548961441824,536,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0324690746039705,0.346489255105753,550,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0319960395401143,0.351105934762751,404,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.162860961911901,0.351881086997216,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0349243336075729,0.355771723451988,300,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0323631425506731,0.358060214203212,72,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0341473234012669,0.361111568876025,495,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.160308206128792,0.362792416072131,3,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0288988595019653,0.363189912695981,82,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0297915956808736,0.36684362267387,670,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0318799991198834,0.366963930615997,711,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.03002609646101,0.368048512714796,226,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0396693008533899,0.368107364120127,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0329214575909858,0.368549799956734,288,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0314217349866839,0.368554653335348,514,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0297836043035176,0.370947524071597,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0287924983723986,0.371439868728821,253,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.162440165141657,0.371962907714738,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0257544911059802,0.372209619322441,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0320367703989294,0.372626162896445,632,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0443706922897264,0.37430300135191,585,pan-cancer
