mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1,AAC,-0.15421673811631,8.84759594591923e-07,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.151382959467663,6.29634220769252e-06,223,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.149173656174741,1.98569793229174e-05,510,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.135405723250303,2.0124268511662e-05,317,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.145995453784638,2.28280319214673e-05,279,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.125531335753029,2.57605399506609e-05,339,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.131794651388465,2.71735920750896e-05,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.141154444051139,6.49195274784719e-05,519,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.1177174201181,8.21288897055111e-05,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.125095681591556,0.000100542259717532,328,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.125674314700184,0.000113678411063907,163,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.141198785529348,0.000153292141457157,758,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.118810626864663,0.000156030280643889,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.114831909455652,0.000170792626190774,190,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.130466906160467,0.000195360646665636,560,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.134160482845238,0.00020346934775502,112,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.132944825513331,0.000209548755009781,460,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.139757297046282,0.000221499778465441,201,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.135356146949507,0.000297248220809097,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.123871157510032,0.000321212861872703,621,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.189232518607426,0.000322116283028255,725,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.123829193420648,0.000417275956894387,481,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.126926533490653,0.000457400429800555,595,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.116783986083007,0.000480897655726925,382,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.100160662886233,0.00050351948294884,577,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.108520507475045,0.000543039495724672,707,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.114588047768942,0.000565615510992265,337,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.117189688039325,0.000601396285398237,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.103945245911629,0.000612062788304387,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.120921231309168,0.000634404114740057,662,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.124659216922112,0.000782713289006639,594,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0934795976684244,0.000817902096931955,353,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.111749310061183,0.000822280298764129,504,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.104416867751049,0.000968835014300527,338,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.124358655400739,0.00100663273072605,667,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.114221296382344,0.00100719051402752,91,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.174249549831775,0.00106596971017564,345,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.104002039861363,0.00120700007114738,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.108028165812411,0.00121901989151414,221,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.121153121448555,0.00122367730423911,173,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.117939864655518,0.00126814063064125,125,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0998705521888431,0.00127184042964341,354,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.106237692859787,0.0012814273425881,696,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.113132733172632,0.00133570541153555,138,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0880838138103669,0.00143820773497988,264,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.10799527921496,0.00155086647832647,384,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.111810317075919,0.00166528589355596,668,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.101635059749739,0.00169969819728341,157,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.115608944316086,0.00183730432567181,428,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0990473337902809,0.00190086425884755,371,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.119314897571628,0.00210595189659939,485,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.106704485048171,0.00228056609636625,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.109232055037477,0.00231326243368838,515,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.11302067558942,0.00239216811892933,127,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.181639072184713,0.00246819730686446,232,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.111597156354788,0.00255206272894112,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0972890663602382,0.00259859053424079,63,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.11169878931168,0.00276732570056083,165,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0950060539058933,0.00280160694690494,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0939298180475785,0.00293869366276641,27,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.135489820678085,0.00305017296745449,756,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.135198655968218,0.00334502080572706,393,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.109610088516759,0.00336805029842945,587,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.10652664012306,0.00364879811741111,420,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.156118030822834,0.00375670804649208,74,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.112385586396427,0.00390378688799473,362,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0942485674056108,0.00397925709127818,57,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0872922971527645,0.00398995392297997,245,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.164205466052522,0.00444887618551996,287,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0956299408752504,0.0050661291015589,385,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.101340864747215,0.00517104306335748,586,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.100383345898303,0.00523593103987945,396,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0848016399057927,0.00524863054974324,736,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0889085314100779,0.00543237974387712,82,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0877390037408725,0.00560683302760721,556,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.152946192185119,0.00570246662489794,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0953297188444838,0.0065479168330415,345,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0923355096156271,0.00677482063572839,726,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0885950057884432,0.00691043586902894,25,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0949837831929908,0.00737380862080209,660,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0814119161658346,0.00738442127836283,711,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0809117238911695,0.00749650470049413,437,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0857752345850142,0.00760907691639502,432,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.142100847722732,0.00775936604710802,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.140851444196648,0.0077625542741498,663,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0898478135265689,0.00786396031965828,666,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0935138507396144,0.00844458894171546,312,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.085921191849987,0.00855642598851614,383,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0968319439849967,0.00863297821235758,57,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0965999197980427,0.00876456682180009,52,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.08228722794228,0.00880760984444971,133,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0910504623608623,0.00890111477158128,416,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.100462647272088,0.00892994584727712,376,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0829506166651267,0.0093565850055904,743,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.139375430463468,0.00951525635799517,468,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0863289445980766,0.0095319679104755,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.106766347535706,0.00961400197736571,46,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0926667824538847,0.00962191771017146,316,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.100480600112299,0.0100476813587806,113,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0864152309869425,0.0105201636939454,562,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0878438147013175,0.0111949175761296,441,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.101796643632636,0.0117148843308536,109,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0892764063921042,0.0118783851850492,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.127439576635601,0.011997176319781,49,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0773814811610432,0.012454795474488,687,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0922176624707543,0.0128871722204028,120,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0975976778793463,0.0128896732116677,241,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0717904807112325,0.0130687278321252,683,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0895432258294087,0.0132504485695246,479,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0958834636591148,0.0135380741608993,377,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.09525888197843,0.0137478652039551,638,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0878081694738497,0.0138092607156516,319,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.114362535762496,0.0138735631175954,302,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0810325293908954,0.0140641230661817,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0796301106257273,0.0140752863283751,253,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0808609249708426,0.0141049147161613,212,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0882476373812333,0.014200247280263,89,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0819321195598267,0.0144399002306324,207,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0808371140232721,0.0145619237342831,523,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0886937947678058,0.0150868582872611,711,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.091442182659151,0.0152538116491834,732,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.132013540367468,0.0155899290817715,730,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0845712091374235,0.0156297368132174,538,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.131948270239212,0.01566336852895,580,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0922140316550275,0.0157172961041405,55,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0903043680612402,0.0159496543949427,449,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0888882754329031,0.0159725430918419,18,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.117121733158862,0.0161427322764783,717,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0903526123112578,0.0163132614218176,593,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.179824539255848,0.0167245431035623,140,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0933814595184513,0.0167621851693057,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0913147643582494,0.0168859791056068,181,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0901442543373856,0.0170222694970613,199,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0838665397085989,0.0172993657231551,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0838102895598151,0.0176953937975072,627,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0910467586839454,0.0180293695519367,552,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.073723096479405,0.0180716996132041,530,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0890173897249142,0.0180989939455533,457,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0867354575008295,0.0183248906614941,119,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0878133862861215,0.0183369797793979,244,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0813042166787136,0.0185173462706401,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.082057826230158,0.0185863651086927,386,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0818246125306437,0.0187186055005686,680,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0749377460953137,0.0188350761174781,401,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.169409416574865,0.0193249827592639,137,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0861098423321539,0.0198979892302987,263,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.122815814211179,0.0200578656150506,571,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0703757856667445,0.0202360542897218,438,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0885734150440262,0.0203006749862851,289,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0746752171626424,0.020320232528786,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0776952071950859,0.020683487558383,156,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0866271339380169,0.020722672362143,110,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.078685608062707,0.0208039909293543,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.081729052381587,0.0211711366300416,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.12408961562042,0.0212030453705842,88,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0805417435424564,0.0220186025286474,514,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0853131336277336,0.0221095328344333,559,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0687856436630171,0.0221504411108341,702,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0780380936879231,0.0223666159366542,551,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0827684066973985,0.0230830073051541,324,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0810531152200066,0.023347820273741,297,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.110731792442681,0.0247746687391831,707,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0853014355706104,0.0254252300317523,179,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0749271928323129,0.0255858557588644,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.161497335732521,0.0257211203853505,123,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0709884020507403,0.0257602526928554,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0788959182856017,0.0262190461295935,480,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0962367128890739,0.0263160521374049,100,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.070054346922561,0.0264627553547733,224,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0697410632308718,0.0270527195777671,266,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0740051531851999,0.0272965636349512,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.084348366715853,0.0282947850331088,85,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0810192548903953,0.0297755117634022,395,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.120188475027534,0.0301261381074349,168,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0888592288730959,0.0302892644548615,148,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0679324485505324,0.0304660910167597,582,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0782915105847518,0.0306979589451767,490,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.070015321109171,0.0311555383763244,374,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0809858239231572,0.0313259419027842,117,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.102125020068995,0.0317148691089425,259,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0711498746083858,0.0320441097360777,335,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.113841307152347,0.0323502169859954,746,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.148352124733319,0.0326346487636107,128,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0773674145653474,0.0331798259892125,257,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0738327563252577,0.0336643986208497,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0757366082926832,0.0346715982377904,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0797888435404511,0.0346816460561941,300,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0777717944625452,0.0349834443967363,47,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.151322245722699,0.034998273059911,658,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0820055170873613,0.0357123167300282,227,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0678847623653728,0.0366770077884022,248,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.070999015489984,0.03711316652005,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0792863490329432,0.0376861317419858,178,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0731935935149039,0.0386875015265733,48,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0653456560918493,0.0395782410375671,1,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0727914748324359,0.0401573264008618,624,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0744329215936544,0.0406618512474475,141,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0719640563433134,0.0411484133704342,700,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.068986450743989,0.0412043302634979,683,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0759687171053875,0.0420317657872359,107,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0762388510449181,0.0421614206130772,183,pan-cancer
mRNA,CCLE,LBW242,AAC,0.100994502157366,0.0422033675181261,417,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.142011925026297,0.0425029798316006,487,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0718788126275586,0.0427593731737829,734,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.10382741450365,0.0431315822564154,262,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0761813388476495,0.043205263183918,116,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0712881409641183,0.0436073484950599,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0668558165511504,0.0436589330711243,723,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0774828698548685,0.0437214142349618,406,pan-cancer
mRNA,CTRPv2,968,AAC,-0.135329669297035,0.0465698188136052,9,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0649502269795359,0.0466253657902668,468,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0662926665747764,0.0470062083945579,584,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0652612574453744,0.048945836283201,213,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.104193315827258,0.0504743177302891,603,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0739356041063274,0.0507905107516672,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0632162363633313,0.0511166055271213,303,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0885765348921276,0.0512544748781944,527,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.102038005091631,0.0516752954425742,122,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0710368965329221,0.0519246811498043,628,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0734517385216997,0.0523087857233048,229,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0968796662332385,0.053809725666338,277,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0624455840237082,0.0550616968870149,676,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0635572052392252,0.0555152465839234,387,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0695396927736888,0.0562851531535825,361,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0545818580987454,0.0563328488669024,265,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0598822034687858,0.0574357283543415,570,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0737140211936799,0.0579238596782342,71,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0723059071033462,0.0580461635332537,635,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0719251803557744,0.0586081850148035,724,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0721805529086235,0.059151700479991,20,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0632190460199033,0.0592339185676939,214,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.102595213480076,0.0601493595940305,669,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.058685476380321,0.0601836545329879,33,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0832370176945649,0.0616328455388206,697,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0639122895398338,0.061732989105367,464,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0652139417512742,0.0621450606890368,51,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0655045622696375,0.0622751891956987,533,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0636292519375941,0.0623135675426912,496,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.069453880694631,0.0624458936133807,684,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0679669669754241,0.0635775297755397,194,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0679513751027815,0.0636587713649379,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0651296167814867,0.0637980031412431,203,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0705169943573204,0.0646889901652498,366,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0634791011019442,0.0651178808239383,755,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0677680138419771,0.0651207194669721,693,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0655952614839557,0.0669222867239189,407,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.13258506146128,0.0678734419192332,161,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0518594024215827,0.068490203273001,257,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0700074097030072,0.0686641376888175,646,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.064767002051019,0.070170139831859,715,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0635225417261913,0.0703069439900758,634,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.135190749338138,0.0704780740870597,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0573885377727502,0.0713552647537602,725,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0645063343978377,0.0717199058842426,626,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0633956865501571,0.0717754519626297,284,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0652865872119015,0.0718264051516301,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0683162898484924,0.0724174777442193,145,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0975134884275874,0.0732655419848369,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0606888094137778,0.074249659701588,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.064972507657544,0.0753576872301432,477,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0553782251026671,0.0755032221262551,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0541753065667418,0.0756372743717996,398,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0672509636142394,0.0764195526489459,50,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0983119083910102,0.0773118099523077,375,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0948712607650832,0.0784216651234242,463,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0605440085964589,0.0785087793676649,90,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0741513517574597,0.0785395810727169,346,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0611431117699012,0.079150461339064,304,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.056956993684796,0.0798907092712292,458,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0909869640876976,0.0807810317029137,591,pan-cancer
