mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.166836921422002,0.0022060409190249,287,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-2.89400464122351,0.00220811969324996,487,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.104810392118572,0.00281338821356402,84,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.145529474814124,0.0031047225739361,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.160176956783752,0.00349440729501935,686,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0975956950189636,0.00383909180478433,713,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0973645887211041,0.00385457072380599,739,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0858184664561111,0.00449777570662519,1,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.14906322655902,0.00567724031068783,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,2.6120590581356,0.00675610413703308,83,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0810689456325667,0.00686072798176645,298,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.08814603456506,0.0068974912957797,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0875344011925525,0.00726112262785196,647,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.129958997686623,0.00802072736714367,491,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0887137438279573,0.00972253713504009,601,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128623096628135,0.0101771730257558,273,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0833165132336892,0.0132047193175769,608,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0768857414909175,0.0138117634430183,340,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124736356429781,0.0153604294017985,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0698396817905648,0.0157823210660579,391,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,2.31489915232862,0.0165959953275096,295,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.125196123030907,0.0166481639662441,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0705884466465708,0.016937185966235,259,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0675953650777842,0.0196740292369039,39,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,2.02948991316261,0.0218643669040403,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0772645197498058,0.0224431430883629,206,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.132555498484442,0.0224649068085501,92,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.105676748945122,0.0227155394838184,694,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0774886164590306,0.0241254660303192,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0764734165001602,0.0273299589555623,632,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0713655840387414,0.031188711813933,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-2.23311332492325,0.0366597614504336,471,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0576988519253241,0.0383329101426697,555,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0968082587301997,0.0390907235235379,554,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.105566644839641,0.0401636794412341,730,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0703137038822083,0.0417415947891989,507,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.10642044094444,0.0427449356761926,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.106403397860095,0.0469072433370281,78,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0666519572797655,0.0481968360377747,237,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0733558162464201,0.0495401040193834,653,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0731371470797111,0.0505324399234444,43,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0649889312680039,0.0514481396527435,466,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.162311323357977,0.0537756175157794,108,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0690020285033458,0.0546848258533025,750,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.250861785137489,0.0547985663358048,526,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.269536048236784,0.0581490128238845,16,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.057606260315049,0.0582811996474644,518,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.265844563659734,0.0597105110253101,129,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.107660960846788,0.062326838388685,121,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0605931194180116,0.0628285123945125,553,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.062162738727451,0.0629549453351843,22,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.055261277823542,0.0659587028446789,582,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0624375925421072,0.0673540187250692,547,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0704538209170755,0.0680705161289792,464,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0941987024390561,0.0747158110104083,399,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0890106343439038,0.0748279305569462,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0674559034198141,0.0755834702584968,106,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0576277800161614,0.0761157982542694,37,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0557467411018497,0.0805448112267278,335,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0839312971573555,0.0825885652793822,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0656589411790472,0.0833457974380739,80,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0618226011373087,0.0861384024870613,89,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0794322825685085,0.0872840551145101,3,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0642858689309406,0.0874893679351084,593,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0587987745205896,0.0889385261211405,686,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0624541800826576,0.0898214816071465,299,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.294101665439078,0.0907099490683692,603,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0543697409870728,0.0908621194263251,535,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.060179695345982,0.092336500176296,758,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0849622893576781,0.0925481478145765,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0579618511710189,0.095119149984507,445,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0537252673221817,0.0963550592891125,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0544027927684677,0.0979100750373873,504,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0820741371581716,0.100379701762615,663,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0811423910849388,0.101631354190916,526,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0557285544372822,0.102092858749456,511,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0625361001629941,0.102935291513434,531,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.205126466205314,0.103077471050444,325,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0541732065988867,0.103585469917025,550,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0819287214962361,0.104024059113385,345,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0460304621196857,0.10564078293218,257,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0554710476153561,0.106747385430879,44,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,1.55998687630499,0.109203615213898,166,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0580232008357904,0.11114835296802,674,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0819516120608147,0.111216598222692,600,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.269857826173661,0.113397964820917,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0868668082666331,0.116621269844175,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.052159707030871,0.117735253919218,195,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0787026059377945,0.120546697406473,392,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.267378369533976,0.121560446072935,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.059187587207728,0.121583316306831,655,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0589370240225553,0.122218565312118,179,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.052631286624256,0.126422445190789,316,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0576563969073227,0.131871358200271,184,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0770493295130315,0.132512879742585,531,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0766764991779504,0.139305557089708,367,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,1.46080538341951,0.141871600510304,144,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.212123875528223,0.142563075378131,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.075552083084388,0.145013041124778,54,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.051071515361309,0.147055973827184,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0496800040502078,0.147349288573245,283,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0519694436538196,0.147518336502763,424,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0475896506465979,0.147557350896445,671,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0513757960814218,0.152287249636823,187,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0652059734852178,0.1559115137394,585,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0493077764400992,0.156061568453025,409,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0483051404504118,0.156381676021547,536,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.047196024887904,0.157669562806704,316,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-1.22345663630308,0.158826460664841,369,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0463037484685654,0.160363046765483,93,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0668772762218785,0.160550364323103,417,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0465958711804077,0.164130161826983,745,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.190337485650706,0.166031668065676,730,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0435652757549227,0.169744688762346,723,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0524599166164522,0.171869784552158,638,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0457791955082958,0.17194378613034,189,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0399051587122235,0.172665226526431,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0425503014306113,0.174550840016041,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0552094028636002,0.177656161259396,103,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0465856362522364,0.1781969768191,537,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0526310685040185,0.180865292204719,227,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.047825548493359,0.188474147997514,475,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0425369386948064,0.190498700112065,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0652294571487268,0.191835457942293,746,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,1.2501978977,0.194097535750985,164,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0385140794263411,0.194225966428773,687,pan-cancer
mRNA,CTRPv2,FSC231,AAC,1.22175019236208,0.19628438201215,305,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0483251172573011,0.199434249744954,173,pan-cancer
mRNA,FIMM,MS-275,AAC,0.16679157971011,0.201231673455438,468,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0427407753727644,0.201448206768415,508,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.209486748484769,0.20210411579304,283,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0371079526941348,0.202637280848973,736,pan-cancer
mRNA,CTRPv2,968,AAC,1.15961046972268,0.202756788133103,9,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0340394603968311,0.204029278294183,353,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0476057436329095,0.204594579665728,183,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0474247828793083,0.205123242938099,587,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0376780314713384,0.206575597621824,558,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0403945346135216,0.206594149574376,615,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0467436197222981,0.206902692116944,405,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.205422427091877,0.206915321364818,419,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0450108373223554,0.20874224199529,13,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0470413568879923,0.209566140902501,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0568942233828827,0.212496111635975,604,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0472004737951652,0.213462397763876,70,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0568920847275475,0.213961379444173,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0461098573330555,0.217657091383212,30,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.35062442474839,0.219036947893365,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0624957610544824,0.219972138393328,74,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0420119341788766,0.220830667722882,388,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,1.13424572332835,0.222156503123375,128,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0436071155200332,0.222425635449465,407,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0509068684288679,0.222813895581824,346,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,1.17218957037316,0.224420188348557,172,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0443360243327076,0.225547839975698,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0512818911468984,0.226838878187145,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0575020356197223,0.227937964369818,49,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0389446294122114,0.228663008334974,363,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0409570603727091,0.230646662339281,551,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0522485699807843,0.23124649396029,56,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0511108086411131,0.232020816197282,697,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.03751305551502,0.232507862329293,3,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0422829416102893,0.233375473577822,519,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.038080385650516,0.233612000968772,152,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0385161266780579,0.234176117423063,226,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0524870428329193,0.235572002517205,348,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.041806912794096,0.237963300079694,662,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0361716434945096,0.238615405754213,721,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0413468443343346,0.239148287421653,203,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.210554565733489,0.239283353596597,313,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0418338907101755,0.240114343896025,16,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0376593105315506,0.240474555279241,661,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0392139639246717,0.245744678064126,533,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0522451119235263,0.250622589405124,413,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0348624192227171,0.255418131152752,87,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0537364395592533,0.256292302304052,176,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0356581140807188,0.256998342752141,25,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.182721285276574,0.258343530004741,31,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.160405015913537,0.261102128535023,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0370802082764229,0.263004955046879,397,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.643519840417574,0.263458823607867,93,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,1.07780008486761,0.265906317974838,137,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0527373215729026,0.271715946620811,38,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,1.06718311602354,0.271780681628309,161,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0355610644817746,0.274955061079942,225,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.167679891740948,0.277192001140689,131,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0398844781532778,0.277655926560904,8,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.054115980280945,0.278277417941461,535,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,1.04180345050015,0.279710389803576,160,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0561773120408508,0.279805093981799,599,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0376726837710196,0.281226483881803,273,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0367138280476002,0.283134119915814,476,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.041858806591463,0.284293648252467,493,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0376225927757179,0.284815315678066,561,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.033264924138582,0.284866999135978,609,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0344979547873452,0.284890143062731,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0370789854728134,0.291142249813466,560,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0351550909014578,0.292641639326471,4,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0354903723955301,0.295143698051248,66,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0525456680244636,0.295612882155668,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.162726520449576,0.297959792008193,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0393488406610976,0.301659402896226,406,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0340384207643809,0.303238002950612,523,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,1.00476985153139,0.303258811737554,151,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0363174136564058,0.305843569943793,660,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0357075777969135,0.30593784445005,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0358465985669917,0.306404920972324,324,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0333904989696914,0.306572219850007,676,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0368015589421305,0.306822199353163,396,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0366418918921282,0.307552248863231,456,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0393622991859335,0.307645565393915,102,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0339869337243205,0.30883490385712,379,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0316225238271927,0.308867339211702,253,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.157230138025197,0.309266120447732,630,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0377673305745292,0.309698826545621,86,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0374277642293959,0.312089568258555,263,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0387801287710928,0.313454391827465,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0326458459365377,0.313765244087579,666,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0523190884125781,0.315241527262828,239,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.045214322165277,0.315401501699536,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0340273213409331,0.317420652459035,343,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0376484441854303,0.318290580779574,24,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.038391095517798,0.318406021302158,637,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0340139036824663,0.32057237500624,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0336568461610558,0.320903222067796,293,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.034077410706552,0.321257408951778,36,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0383431163741608,0.32347054938055,362,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0333442687117728,0.324354937899897,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0455884167283708,0.325923868403919,370,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0332115552095756,0.32592828849986,683,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0363824913221157,0.326003803193102,574,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0355127065682664,0.326882718489473,448,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0504370694956079,0.329306291362441,255,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.145737507702412,0.329835023095476,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0372810212633946,0.332094504567874,485,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0339355357171237,0.335484953451734,510,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.126008769713111,0.337133093422541,438,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0360136334632153,0.337202977729244,605,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0330111933860409,0.338207929322225,252,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0324243454171888,0.338366350076349,275,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.161196536343555,0.341864635354003,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0399448953081536,0.345539532272231,544,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0337169518698273,0.346102279648177,351,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0331406908528216,0.349346474661026,617,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0339247342813194,0.351345253760839,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0312065218338509,0.351669729372775,416,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0334273270437066,0.352962547605181,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0353122123540803,0.353079163701105,540,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0352181942394363,0.354148758702064,752,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0308639995321586,0.354885071717303,307,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0314101124365206,0.357563689548626,7,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0350081122933244,0.357621840168296,285,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.032373688409592,0.35767732495802,469,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.031224131535077,0.362251410813222,31,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0482501131760933,0.362485736544977,548,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0301311372814287,0.365910473725693,473,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.032411763643342,0.365925309568177,597,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0352276454914976,0.366105991603676,154,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0471772128174262,0.366734655289572,685,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0297060752563348,0.367175902039409,246,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0301717977574244,0.36879105889957,529,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0420891106520262,0.36880421080686,717,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0339403976935262,0.369828719175316,199,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0456693475536754,0.370041512262301,217,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0282930424139942,0.37038601895518,570,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0470186298473716,0.372092073853118,45,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0315332113542694,0.372565078740905,645,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0313797734643137,0.372646079254808,284,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0331733885276992,0.372795007269463,612,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0246961253853746,0.373060161993192,683,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0406086164808443,0.373606862552442,393,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.028131587601267,0.374623868367269,74,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0362250857276926,0.374812782943556,681,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0399923533436644,0.37512223422416,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0306991571613372,0.376233722307617,81,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0413649997488503,0.376282731536698,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0318680269917137,0.377751448426559,96,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0326904974984048,0.378090628967272,491,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0348469498704805,0.379061475404184,573,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0301128255180942,0.3796056821664,423,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0303127179689773,0.380921805442907,621,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.032592851763201,0.381003821073248,127,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0314909814500409,0.381443434080752,515,pan-cancer
