mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.293875991925471,1.48786147738685e-13,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.301186895112675,3.32155566734282e-11,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.272685765823977,7.17106749280899e-11,298,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.240958737803903,5.82952632121914e-10,555,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.264513100277174,8.51922601406375e-10,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.247978850086746,2.23462453978506e-09,34,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.256813268229102,2.36751251401269e-09,328,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.26141169968557,4.54600865435088e-09,406,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.237513298668719,6.17915356292882e-09,190,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.233813789226167,1.512482232499e-08,202,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.219617841661475,2.21073286143172e-08,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.226062619713916,2.83784410824054e-08,736,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.236425127967258,4.78589267561432e-08,223,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.231443615043278,6.35970704222866e-08,743,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.220675556771515,9.8109171421284e-08,687,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.214178487515349,1.04254327803969e-07,39,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.201909731241842,1.10570171313685e-07,468,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.199220321064382,1.29347478529383e-07,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.22434177323765,1.47396236970186e-07,647,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.328077202352148,1.77081658580044e-07,697,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.227974568166216,1.8956998450727e-07,340,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.192837790944105,2.22479379877107e-07,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.216848410541178,3.42035812256756e-07,251,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.208331280555562,4.22673786240838e-07,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.209210914129917,5.31475462626043e-07,592,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.186337545650755,6.49523964136546e-07,338,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.19831330896996,6.51088337894426e-07,421,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.222020179135247,7.6125375836834e-07,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.226803028841646,1.08203629454401e-06,550,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.196437674169553,1.08742987308052e-06,476,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.163377848614471,1.09470022252364e-06,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.229653742305742,1.37776961061044e-06,444,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.206522224872008,1.41684831051779e-06,753,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.190344357954863,1.7053589021463e-06,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.163799112582798,2.01089072690157e-06,238,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.177005249997991,2.37203128559897e-06,412,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.204739235661671,2.57133433504774e-06,253,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.169121899772209,2.87288129764968e-06,721,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.204970262188089,3.00240205655234e-06,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.208973548476388,3.54869291893898e-06,214,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.174693065638298,3.76465644929171e-06,371,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.17854984500748,3.81315632610657e-06,272,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.169486081327721,4.23212126433077e-06,530,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.180653831464757,4.67445730167539e-06,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.18435390969917,4.90975689873472e-06,5,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.180444407080423,5.12773462908737e-06,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.367410715967483,6.12307155591901e-06,367,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.183359926453318,8.82638344909045e-06,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.167837770107541,9.3294009452921e-06,750,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.187466357031651,9.97191086898292e-06,1,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.170851598384959,1.00133302097498e-05,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.183701975630293,1.02801551754628e-05,617,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.166527336748746,1.07420469210364e-05,430,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.176362194736081,1.09707869432228e-05,514,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.166669711304253,1.22991587661258e-05,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.166856618008186,1.35908237972e-05,676,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.305186516254993,1.36759803341496e-05,262,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.171002220791689,1.43632662558868e-05,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.177603930765445,1.47451435841637e-05,649,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.167042066081228,1.47931252935089e-05,225,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.177554763228241,3.32496496914607e-05,401,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.181817020026641,3.46040793509054e-05,57,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.175929114998369,3.84219255149293e-05,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.145492512886351,4.3085953911228e-05,702,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.211239432582032,4.32069319009567e-05,692,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.157990521466247,4.46230267965063e-05,596,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.155699636541967,4.68424164017905e-05,432,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.283056085963489,4.89124812087285e-05,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.18428151343416,4.99611324331585e-05,484,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.302074667115482,5.00597367565469e-05,320,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.137846581414035,5.11266360642075e-05,577,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.15180445173238,5.44731222181927e-05,353,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.209364089092636,5.8612578344548e-05,433,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.14286013407403,6.12157169308351e-05,273,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.180291184432626,6.42601718869411e-05,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.15809797825005,6.93205744886493e-05,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.185476225108567,7.16236566872686e-05,307,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.153419034724866,7.48752120959288e-05,228,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.224197272134434,7.67046108276218e-05,271,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.189037260630836,8.68904071050941e-05,188,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.165160613898716,9.18723281599355e-05,582,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.19773013517992,9.40008706999352e-05,544,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.183203739977176,0.000103577132024722,296,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.17459951153003,0.000142068624329111,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.154176606773052,0.000151264938304326,391,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.165560352542818,0.00015220357465045,467,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.167443262132393,0.000176239123604937,667,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.169396624020233,0.000191283199900051,614,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.144106876819846,0.000194061142075989,650,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.153079811255364,0.000210668974758908,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.132884231805907,0.000220791612465674,411,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.160883215498843,0.000233658905540159,52,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.141051870283046,0.000243184394379897,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.162550945516994,0.000254275274701886,70,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.155284350465103,0.000257061992741999,319,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.137512083930867,0.000265583947562092,649,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.148501137029495,0.000282691851235412,398,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.13499011814697,0.000286719120308013,33,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.138298281043363,0.000308815228719684,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.126433613973702,0.000319356013558559,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.133600175653999,0.000339774563923305,152,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.144114795790775,0.000344280246367529,502,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.149404095810694,0.000362722983142682,660,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.155999616235325,0.000370407345300912,428,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.156271872670811,0.000380789119735177,438,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.144618075970423,0.000383752453771913,249,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.158344417822141,0.000384387514208919,653,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.131679520816787,0.000400732250312205,133,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.151414012828413,0.000411389220006743,515,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.154007336137068,0.000412506281737953,374,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.131844516820708,0.000421512386534605,690,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.14102211295931,0.000424655468434224,464,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.142938315639324,0.000443543730970425,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.168322557186969,0.000443841407278842,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.239875520296364,0.000447036598001398,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.134724174201816,0.000447823586506535,63,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.13837323526249,0.000462043311687924,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.140077336068598,0.000526090574889181,345,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.145303529217846,0.000529931120042055,558,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.15994235335436,0.000544396426482464,322,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.147913016130706,0.000546456632169882,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.134798795305651,0.000561092290238672,212,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.145577593959388,0.000581710706387864,707,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.131800617458237,0.000583635266692456,157,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.134862692832458,0.000641494578154767,473,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.156224575569358,0.000679812517085115,400,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.127291154115137,0.000682627800025286,654,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.227455470548835,0.000690634834884667,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.248870373010454,0.000716204806774777,11,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.139543152648044,0.000725097096765892,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.126761619151589,0.000772750466868722,27,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.142410083346314,0.000900798990615329,60,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.136137944145898,0.000904219766249784,462,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.133840673801583,0.00104215564450428,755,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.115152422607363,0.00105247730717979,198,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.176680654410839,0.00111258580616456,40,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.158724958497748,0.00115562117606648,598,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.142601428990007,0.00116366152151444,395,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.119650257982951,0.00117581389211856,609,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.124804121721439,0.00120791832836109,247,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.157907680466802,0.00132163903782014,72,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.133684235668218,0.0013241095819908,203,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.134699674178634,0.00137401348138624,519,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.147565696456218,0.00138126016173734,226,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.105234285188324,0.00139804386476883,264,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.141982232547914,0.00148923493730611,298,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.132788182110267,0.00151747705099339,481,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.126778113452101,0.00151925607390098,619,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.120991536684883,0.00153585959378807,509,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.116762497355041,0.00155617766541586,354,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.14676164220896,0.00157137067202139,404,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.121074910996753,0.00157455904680406,303,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.148034365872338,0.00158436077418511,350,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.234571080473078,0.00162887538751822,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.130543810982012,0.0016288857581104,522,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.232854950370086,0.0016661081550876,392,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.219699014545665,0.00173093863578343,49,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.231642241446375,0.0018154042288198,217,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.147857266412149,0.00183611724918265,26,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.228914776901505,0.00201792541536888,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.186933426636626,0.002172743687505,529,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.216964006285571,0.00225346118980382,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.217972438195224,0.0022871724843918,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.119385842251038,0.00230969529746597,504,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.171346053028003,0.00233514538938111,176,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.133186700064576,0.00251083446490358,749,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.148540968985026,0.00253206579908908,31,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.118718955351575,0.00262641992484749,221,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.142530128809694,0.00279916776862798,293,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.123234103396955,0.0029193380087248,91,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.115577526709173,0.00298456652355056,274,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.126545891912232,0.00309406028996143,87,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.140359479444731,0.00318775583559545,195,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.151445452796307,0.00337655994969578,758,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.142132382406743,0.00350164567057459,511,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.12510403377849,0.0035396694900877,402,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.12690817943115,0.00369041755980468,332,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.208841880672428,0.00371052135068049,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.120181895411113,0.00380568070837063,81,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.108872437651981,0.00393834059298513,565,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.11320204956235,0.00398461880735748,526,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.126648193968185,0.00401907695657628,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.111393791931406,0.00411016230812295,368,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.126099273829608,0.00459787786707009,173,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.105458110481488,0.00460648526066689,155,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.104946618604514,0.00464745836769989,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.201879428649258,0.00468694369518409,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.119248780839751,0.00491366959833078,525,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.104733804070587,0.0050604314238329,555,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.193229832362753,0.00510059492269656,694,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.121056314349528,0.00511298619382773,520,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.103889164529235,0.00560345504541326,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0989044941672346,0.00567056691534627,339,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.210552847945459,0.00579762954343753,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.109099219255329,0.00579823574505044,387,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.116125274925089,0.00594260713370469,583,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.117753527261158,0.00613563653210304,408,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.12782576667517,0.00631023104250006,416,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.130867632035993,0.00699732579056213,46,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.190813634980377,0.00709943676487197,92,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.10765791196557,0.00717625865698428,243,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.370022450997977,0.00722234065533182,101,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.128688532205365,0.00742057394002694,44,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.111017579761676,0.00753031112159807,510,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.115488736641803,0.00756117390910565,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.148945937281668,0.00827889152614626,302,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.118091333017432,0.00834665843188175,337,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.119583870282889,0.00854610809515547,744,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.10809800420082,0.00868020221955358,28,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.112017398170372,0.0087658573746299,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.125077712148926,0.00916694588254081,681,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0940013520884365,0.00923039718959392,437,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.518937837578601,0.00952380645161398,72,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.104275402188843,0.00957089077921404,446,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.122036524570079,0.00962071797284331,652,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.12197301303226,0.00977128278949859,533,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.10799418765187,0.00985641449760097,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.112245399114829,0.0099181631712743,244,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0992854718385043,0.0103484276957522,248,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.150489507819914,0.01093122133818,99,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.20220810693337,0.010946504512032,287,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.105747430849924,0.0110876952499304,727,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.171064616125491,0.0112793014719308,684,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.112545359178838,0.0112823582943411,684,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0993471241584631,0.011566808181827,523,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.154680504645498,0.0116286733561881,174,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.104374349998647,0.0122614437210248,177,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.48058841799708,0.0123222307241654,16,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0971776428943084,0.0127746900425821,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.10539390546093,0.0128614489668828,706,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.106464934261898,0.0133096065447918,628,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.10960920712977,0.0136288014757765,696,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.110612845960117,0.01385377296357,382,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.110014937314114,0.0141989707715012,25,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.210036200526414,0.0142276613033796,487,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0990341199252257,0.014770787112352,252,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0902967438354024,0.0151421805177388,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.104909173077621,0.0152603856210868,594,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.177008922304307,0.0155195078064179,735,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.147405856944921,0.0155411063506819,233,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.107740245813153,0.0157349497189741,146,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.136260773270279,0.0158637509732963,268,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.117390568404204,0.0158852652113865,280,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.104863140484443,0.0162345655183674,125,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0972549282014166,0.0165034099181611,385,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0918782119661338,0.0170202103515558,383,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.111363894517979,0.0171916469362449,431,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0982344839798466,0.0172407215764396,465,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0882922837987337,0.0176666991461441,570,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.106688491904846,0.0176842529450752,116,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0938503343003088,0.0182918569556084,542,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.102195637917234,0.0184061748668007,197,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.175370972576992,0.0184485292996611,88,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0906128388205004,0.0188043736065584,163,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0989632721557183,0.020332726735947,297,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0984094299844283,0.0206919099799539,187,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.089868587456693,0.0207163970488374,213,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.088849867976682,0.0215975792272957,699,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0927157273810871,0.0218467362223794,379,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.106229646209328,0.0221147145199568,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0959278380824279,0.0231842494790353,153,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0949171565863638,0.0232772183727869,597,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.094768220080968,0.0233636030509021,624,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0988335820000202,0.0236482688073345,405,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.166564518226723,0.0237141546355049,218,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.102730806762077,0.0240405298006305,553,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0978624173003308,0.0241315089012051,112,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.107377587876053,0.0242469578355582,680,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.115867410004947,0.0243075947544824,15,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.103658119062414,0.024567394413551,452,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.102559059433851,0.0268942640063531,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.16257531015995,0.0270849201764912,746,pan-cancer
