mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.210950764376146,2.02466049986598e-08,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.194881738799362,6.17475513215598e-08,350,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.259376732258763,3.39021203748622e-06,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.148871583604842,1.09388629042847e-05,57,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.161480599061802,1.13772547099473e-05,444,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.147409898500909,1.80864365241558e-05,58,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.139668519708689,3.04035206148233e-05,194,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.22383652505538,3.47902147496738e-05,174,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.147456608006021,4.22070527023398e-05,550,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.219054191847968,6.45891142810135e-05,11,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.147501332145021,7.05792541882418e-05,567,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.136071594208544,0.000103355113292074,744,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.148869091266328,0.000120929102815482,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.201681851645911,0.000121877047568213,273,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.214210080530166,0.000134257120751224,591,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.20491830353973,0.000166393836876853,735,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.152128165660945,0.00017821911161274,293,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.196660341631447,0.000189325719524388,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.122989781290025,0.000284804982953069,467,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.117667547300489,0.000458686892114113,223,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.189081466969474,0.000476446682304046,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.128468704095028,0.000544355907420944,44,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.12238507535608,0.000575550722054356,680,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.190403367690983,0.000689319296053372,669,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.125035237901845,0.000752094954531272,36,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.185155745218155,0.000764959019738614,271,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.130695442294732,0.000844512646092553,357,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116717339754229,0.000922310453028088,614,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.113481076112586,0.00110619570741052,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.126677949425023,0.00123950266458745,43,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.109912769626715,0.00124794433815341,468,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.176248176050672,0.00127214998125696,443,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.116631155284946,0.00127505450775032,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180143052245659,0.00152684285534631,316,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.518215540466794,0.00173599799878359,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121794644361332,0.00175555540841995,612,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.126652727100356,0.00178604335982327,242,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.153051334351957,0.00178901689326459,349,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.109856466963616,0.00228111229630107,511,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.161121976672992,0.00243468409077597,733,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.121137184883348,0.00253290613578433,616,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.168874554567155,0.00298222804037273,239,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.105240547225251,0.00301302514114052,223,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.104950622393486,0.00318824220985504,32,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.113341165461748,0.00324775035501616,196,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.123832080191046,0.00329188600989239,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.112492160371434,0.00337253533304934,194,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.104996736143351,0.00356750309188452,397,pan-cancer
mRNA,CCLE,TAE684,AAC,0.133963134899297,0.00369835940786101,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.106512552302255,0.00385126220564,293,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.106332172082426,0.0038872739219482,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0990611157847992,0.00450823968076227,313,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.123428164456504,0.00454877933562812,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.102405992059367,0.00472123123395596,431,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107214116767069,0.00480229279328755,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0995682447430885,0.00492228230995788,529,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.125348674495638,0.00509496100728232,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.139937513066125,0.00544841988827496,684,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.107964621007185,0.00573685026891622,684,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.104610224611448,0.00621600293432971,141,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104310265011046,0.00650778115283286,53,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0991345757860907,0.00684341334827446,66,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.104235857969112,0.00686007003871083,57,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0861682608245923,0.00807982300283545,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.107210577280596,0.00832306699939288,638,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104118264779284,0.00844290031286936,667,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0909248250999428,0.00914292199266229,276,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0928588641007572,0.00919066212508757,453,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.084153216390094,0.00922023943619128,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.091620719206829,0.0106993538268803,220,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0837647658975429,0.011035356699742,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0995007242726837,0.0112607573602924,759,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0953963170524517,0.011911867404609,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0970217889076199,0.0122169049028027,119,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0946315990428253,0.0123361953134114,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0952936727272884,0.0127816773085754,628,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.436699145690666,0.0129564846950629,79,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0917905690172331,0.0133545373115171,283,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0933924438630986,0.0133982868088774,187,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0898636073338188,0.0135867499592961,634,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0859961648569171,0.0138146625245512,4,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0922254118286071,0.0150075587830495,717,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0912672619478445,0.0157991309684211,691,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0837812419773907,0.0159099309881765,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0973233013724025,0.016202247999307,635,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0856463435736702,0.0165667717999527,726,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0824501281121921,0.0172016798285325,455,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.086430766590992,0.0172761009179452,740,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0893551031421965,0.0173272617674342,525,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0850676580412818,0.0174833473370777,189,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0839895046393049,0.0183564472196085,364,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0855319333572859,0.0186534302447667,598,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0891156399987931,0.0187977402625181,479,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0900139032178083,0.0201419230382724,395,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0929645443031714,0.0205337927936567,65,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.13038707784854,0.021411450664214,248,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0865645735851118,0.0215433470062728,515,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0786388297746671,0.0217436848246369,163,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0939348422309657,0.022012929428399,705,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.125304193226099,0.022071661841036,367,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0724323565711886,0.0222063420657831,245,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0799835693874457,0.0222424850100001,221,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0900936339333566,0.0236393193243338,70,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0732632689401003,0.0239751766339686,354,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0811521453306187,0.0245302623333031,243,pan-cancer
mRNA,CCLE,AEW541,AAC,0.106117948929956,0.0247590678171476,21,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0800025953725467,0.0252316991579605,508,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0887648451253456,0.0252370833094234,549,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0849318614845269,0.0258841973588694,758,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.077541619375756,0.0265548136181118,387,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0819364513088443,0.0272647123160451,632,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0757477021599199,0.0273870561813822,214,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0866813741950889,0.0279587337912514,672,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0804307840070267,0.0281864491469245,521,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0818928862444592,0.0286224477441986,722,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0754758403956377,0.0288912075916213,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0822752363028718,0.0304089600550195,396,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.073189185319804,0.0305366880213256,615,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0786341545369971,0.0310043897303383,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0679831253719978,0.0310158687767039,391,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0709145255774951,0.0317942870595532,224,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0836662052169188,0.0320287058912227,594,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0831587317367285,0.0320553456857284,52,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0794985475973404,0.0322319509298098,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.16652499445393,0.0322988218709018,658,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0741935646870979,0.0326848916933143,270,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.114765394431005,0.032878311419313,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0829661495673063,0.033174579323861,682,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0750149082745976,0.033682437641031,267,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0712392499274131,0.0337899287431682,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0826187748495229,0.034073809422582,629,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.116328623907,0.0348499375366064,218,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0773164964917587,0.0362392072273859,601,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0708971872897217,0.0380194976849029,58,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0821391958491573,0.0383729274108008,173,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0644042989287435,0.0389470520593317,290,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.071591266529771,0.0391347335594433,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0801591695680631,0.0392256981993202,428,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0725514554197202,0.0416630111636446,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0808335489798403,0.0418904376768846,84,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0757158157957077,0.042645641274364,301,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.112828684878422,0.0431186528361058,217,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0683271426749961,0.0433367327559921,253,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.116808708815796,0.0447665853676285,651,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0686031318671586,0.0451901752286791,335,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0697239337755993,0.0464482334319032,526,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0724618753863276,0.0475446330281367,533,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0726917043062804,0.0478223117667184,79,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0789657875180213,0.0485297813031557,285,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0762215923337082,0.0493089434961914,299,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0733479764824022,0.0495303092888417,290,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0808593405326721,0.0496687543969931,113,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0806863309946728,0.0496875595759363,102,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0639729590602471,0.0501778355866139,609,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0708405392645813,0.0504447513375692,307,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.080438884651274,0.0511988551200688,639,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0684581396112911,0.0516550607276543,365,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.302311386361864,0.0517786358887676,47,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.069723285733543,0.052180990556196,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0702479279439009,0.0523074141359138,462,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0683812263199841,0.0523326598232015,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0884477833352455,0.0528738205098856,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0760228196370155,0.0553041375242426,653,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0703878620444339,0.0555263325499602,659,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0963622999363104,0.0562491738687194,271,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0760693820972324,0.0569043979513215,389,pan-cancer
mRNA,FIMM,MS-275,AAC,0.24841566595037,0.0569540511561581,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0771878034232456,0.0571989803614263,485,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0607394857957521,0.0575385431786925,190,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0780924583232312,0.0578060683788687,136,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0741581820982447,0.0589648455799371,30,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0848889918637367,0.0594875828956272,569,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0699778322341897,0.0604687885911823,617,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0695329996390833,0.0614985559514255,257,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0614741631790743,0.0629653099548942,382,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0690501333512207,0.065155776559175,686,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0553485252201106,0.0651744058822625,265,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0786876163697518,0.0653083154300692,590,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0942822217893543,0.065575052040716,491,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0886449001868989,0.0658384977234017,12,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0682890541755453,0.0680072787682418,48,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0620098980953142,0.0690281927497663,63,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0742961528302678,0.0693423292726072,738,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0966432222354504,0.0700123718661503,643,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.141246971422227,0.070142988909565,164,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.118946238085008,0.0712449030392327,232,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0659790636536593,0.0724768699211753,26,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0669696115550484,0.0727007086660566,706,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.138875816811786,0.0727217811809441,171,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0655989006800795,0.0733179853014791,31,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0870435543921117,0.0743698100134611,714,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0557263447292888,0.0750518792827766,339,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0648081075746498,0.0752097389553878,425,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0636226852601598,0.0755150148781572,446,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0989244471307832,0.0756415119207541,10,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0661183260663701,0.0762797325401092,519,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.103492562249795,0.0768484663089608,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0731629605054509,0.0789508124444013,652,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0530013385786532,0.0790030890990406,683,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0580359047943717,0.0813627691686619,402,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0807747712761089,0.0816871242770288,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0664742053277955,0.0829768844663743,475,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0595913704964333,0.0831634110051127,89,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.10077260823933,0.0836362882892011,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0649066139980971,0.0852338434799262,280,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0527486923403823,0.0854794652773638,561,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0562738241493349,0.0868605716494148,33,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.133352044239432,0.0881769432512496,172,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0948026041381433,0.0883499745137374,392,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0582973829340488,0.0884617925698718,749,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0565978765290312,0.0889427356846206,27,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.066898163163145,0.0897714783244399,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0809012709461675,0.0903913985666876,3,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0577686934656295,0.0909086681007653,225,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0634634235040511,0.0912255036600347,153,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0621089310133376,0.0917280457370494,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0666298063786489,0.0939132658150915,80,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0910448416852725,0.0942485559592025,526,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0620976685418357,0.0947067157241151,424,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0547394955531875,0.0971693854418147,759,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0902768626374642,0.0979124581247646,233,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.477922585172997,0.0985701456377427,56,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0602837263035535,0.0999059398019543,514,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0573276684804705,0.100602182386408,59,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.061238916234386,0.101797614658123,188,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0604071159106343,0.103338194495698,499,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.060428169729427,0.103983344046521,312,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.280775237943407,0.104672063110589,717,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0574012444777263,0.106709201502885,496,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0543085213742118,0.106804873743028,750,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0562761396322335,0.108570736398613,647,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0703530277365045,0.109131274965281,356,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0583251727970727,0.11001990187011,465,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.197316908617631,0.110381903337601,131,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0770944004382538,0.11168207575911,40,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0541489869951177,0.113631273541529,272,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0497936321571966,0.113821695890483,198,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0641000088969526,0.114624878609466,158,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0587842271494565,0.11464630917572,727,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.117957754256234,0.115481575233923,128,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.068087404040587,0.116403784705788,681,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0457170683912624,0.117262954257789,264,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0869087268509382,0.118421512456083,554,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.254013915066926,0.11878388306593,536,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.121749865536969,0.119594463390311,123,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0536762780170175,0.121443228104888,596,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0875358617079325,0.121460620084194,730,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0585311368183074,0.12170700762924,645,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.056243992627512,0.121820789678416,466,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0603815023834184,0.122529750850171,127,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.206604195352601,0.123553434038167,526,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.117184113956378,0.12381139975671,305,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0625397158235452,0.124647685191694,377,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0584544743382665,0.125822805165715,76,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0613764761007394,0.127735702574947,85,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0583505060338674,0.129907169252492,125,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0574551479100875,0.130080157218171,324,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0684463687553424,0.131120937596023,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0453217292089894,0.133278595987223,577,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0551571148364013,0.134349075956966,19,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0513657325692423,0.135437288007502,383,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0579075431323422,0.139164971899573,633,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0849064276685435,0.143544921485186,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0500368878658392,0.143886331751063,509,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0578011522362435,0.144125270764425,675,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.185046381821927,0.14561645808938,74,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0713419634524834,0.145684134193004,417,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0522979592531346,0.146363449212595,275,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0486892009144011,0.148453330784184,328,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0494706511225474,0.149576458862754,247,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0493405877233718,0.149837529989448,458,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0557775873569574,0.150035447571912,193,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.049960645854484,0.150224107077516,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0455800666957356,0.150345298027108,259,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.082698643231051,0.152631225318956,122,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.071711559300274,0.154884398332986,268,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0504625478820615,0.156916756928239,195,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102502845581506,0.158353331042507,588,pan-cancer
