mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.280015961069073,1.38760177622516e-16,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.27177468581517,3.26383974880253e-13,94,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.469752756408126,4.32474845202432e-12,151,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.222307214803026,6.60211659473334e-10,710,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.420843811520389,9.30616737440262e-10,114,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.198554589823752,3.64461184595794e-09,279,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.186972710688394,2.05287341220381e-07,30,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.190290096576031,2.29807839760777e-07,201,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.177537887417318,3.74604082009168e-07,89,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.169831602599179,6.99731298147676e-07,510,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.182373678427885,7.64186476548e-07,347,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.179011744150861,9.10026333539081e-07,117,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.17548299422371,1.10632003576822e-06,336,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.153302961256634,1.30360109457371e-05,448,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.145685808842971,5.49948130915166e-05,244,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.135144930333319,6.35658280720396e-05,602,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.172727927140356,0.000216619565074543,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.120449357142918,0.000418615955107699,700,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.180795762995064,0.000426145279328765,175,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.124919972637564,0.000601881692328627,482,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.126794129966915,0.00067746733779209,470,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.120079504924631,0.000701143214886765,72,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.127639643965952,0.000803174490713932,352,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0901555033484774,0.00083194872515704,264,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.113448348929844,0.000832013770961938,91,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.121860177332335,0.000853052888113603,357,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.124754696559374,0.000870442575516051,208,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.173383195353173,0.000994901448973524,204,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.104508158741372,0.0010415349453162,163,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.165521937912671,0.00111537247494576,174,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.110421084238027,0.00116731168031279,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.102394535399859,0.00128273573816631,699,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.111907011038015,0.00131451582252744,408,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0980204550766745,0.00159087781675515,430,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.109910263310817,0.00165513582669741,56,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.103156632066121,0.00168168738634685,267,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.100747007670179,0.00243354183465122,243,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.1055387795117,0.00293825904723235,197,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.109403537484686,0.00371817142812511,242,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.108216971484422,0.00375427923790447,184,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0949871497337441,0.00382676301648741,156,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.090529315713539,0.00499539807895105,213,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.119245000018452,0.00529134978304349,15,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0909233718596477,0.00560743490962473,207,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0862293363264479,0.00581557853658222,260,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0815437004180512,0.00582714210759717,437,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0979314999075124,0.00714129461208123,165,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0821229266399885,0.00764684574387128,224,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.121987248380956,0.00991261882877324,329,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.088686299357697,0.0104197383243091,622,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0968383812671663,0.0110260599807284,158,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0904816791309633,0.0111221475187988,711,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0878044940393047,0.0118148572149052,626,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0856811202445914,0.0133498165319783,625,pan-cancer
mRNA,CCLE,AEW541,AAC,0.109932959930842,0.0144008117901192,21,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0929897036513506,0.0145236553535458,452,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.174465338025015,0.0146337858813658,83,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0853186342785745,0.0146925425614808,351,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0883980340126492,0.0149584309561015,413,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0829763739846434,0.0154242443656645,410,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0777662676561676,0.0170306675854813,221,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0839152493901498,0.0180121578597171,409,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0800641586147372,0.0195510303657755,618,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0831588131870801,0.0214059069507507,405,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0709024780823379,0.0214138552733612,382,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.119602554948525,0.0219364446030898,685,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0849562234994684,0.0233323877111188,85,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.160430911775461,0.0247536635318184,459,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0802599766904326,0.0247759926185983,628,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0740768266758971,0.0257424318503312,384,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0807043269307551,0.0259635045210072,682,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.103954286849052,0.027234830322067,370,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0978507487529167,0.0273561788431745,527,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.073877039281881,0.0282285858243444,252,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0692356468130525,0.0282295471699814,303,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0699185542493733,0.0283367470915695,383,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0787264156331187,0.0298445744101522,574,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0815096641647314,0.0304966006965609,376,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0671239248852104,0.0316952462425319,152,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.109204924715915,0.0331965912824794,162,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0727172030959199,0.0337541747579133,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.125669273384112,0.034278335601719,440,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0733090888410796,0.0343124130496696,734,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0761707284166523,0.0352944362319873,52,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0585955182839072,0.0358469476367623,265,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0761657295181631,0.0358682147505027,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0717448738980904,0.0362148741251434,469,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0778775521362936,0.0375751689957582,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0714109694310569,0.037664847934072,372,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0962531226883939,0.0417698933933095,689,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0727489378008276,0.0452161152023412,428,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0616686232658549,0.0452582626690932,565,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0691675132779761,0.0455787645234184,624,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0996945019523293,0.0461276070491729,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.075453291114521,0.0463028702232881,638,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.064686549129856,0.0465693764663256,387,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0674185568645793,0.0478598912826037,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.137297871701869,0.0486034751037842,305,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.070749587209813,0.048834941967665,119,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0728015557117217,0.0500027208615925,728,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.082645703049567,0.0504843501936749,191,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0712812026268579,0.0507297391544046,633,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0671060220143632,0.0526828115224388,138,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0664599444895527,0.0545720607098193,669,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.139558872442594,0.0571424005104315,134,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0693505500366618,0.060196303013828,146,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0519886725805925,0.0613060002299333,257,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0770496617706163,0.0616253035511814,346,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0684965444379052,0.0619496076317064,2,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0644159376870913,0.0671652226087495,620,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0910688472247845,0.0672737678958235,643,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0950099555791335,0.0674578823369955,54,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0965351249447819,0.0677992985236242,665,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0647372487269523,0.0699762054084501,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0672497552314967,0.0709891128815745,366,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0626199984913547,0.0723010632871523,563,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.127403636585804,0.0732145989750336,68,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0612980175728117,0.0737943044914466,538,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0821670785482124,0.0751498825869633,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0634926019970574,0.0805984516949694,86,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0641296419157451,0.0816306290734196,483,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0548005913352477,0.0834486991621039,157,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0904749920525331,0.0840572168824902,45,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0611789330224973,0.0849895554792826,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0633909580442102,0.0851138069658022,566,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0616898242381506,0.0861479649103548,420,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.059275036908576,0.0876476144752379,59,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0536230051049171,0.0899871212726057,63,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0624650924468343,0.0908696360662744,84,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0634232488916668,0.0919851097420766,552,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0532651733377842,0.0951964939387404,458,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0698697753194432,0.09546188165209,291,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0607693600504476,0.0959920832184948,684,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0623710756897678,0.0979968569907722,637,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0609949443433698,0.100884050331606,575,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0564205290900333,0.101868898355,518,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0519193970083488,0.102752890793551,225,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0846386575949821,0.105329840161221,271,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0553832204949185,0.108727047955092,627,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0539862962572824,0.109138307130172,621,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0764136580617508,0.110534710574981,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0589069610799794,0.110579697412736,587,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0498010836039702,0.111366931682748,371,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0583466403353133,0.11570571309114,145,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0824273620514253,0.122744942036123,591,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0576039774416591,0.123788448913601,616,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0549532113501932,0.124819342513711,623,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0706452484620364,0.129797488055179,150,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0551225192927741,0.130179405871387,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0638001022364691,0.132225650387041,334,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0550298023680181,0.132921819989078,110,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0535531112968568,0.137309695850387,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.049440509429291,0.139814787275345,591,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0464852749938447,0.140743987338064,562,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0474877629406889,0.141726806215871,725,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0592182016332741,0.141782312238516,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.051603631419734,0.142092343868935,456,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0444548869012455,0.142130994577267,354,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0520667275223462,0.143221291854389,595,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0783249806775529,0.145948126389119,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0488513327055962,0.146188249974368,386,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.049767779339368,0.146815622051932,701,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0407822091535311,0.147005404263491,577,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0705644196374921,0.149058263051053,118,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0437886034657678,0.150602773240845,530,pan-cancer
mRNA,CTRPv2,968,AAC,0.0958570941921172,0.150793805116756,9,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0494925351899729,0.15623127885288,597,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0779402545765393,0.15625592569503,686,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0532666700110249,0.161590776260372,493,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0509195982800167,0.161596755359318,135,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.048533319015524,0.161671592929241,662,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0518006633216889,0.163386044532479,673,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0500061602595292,0.166362921601861,120,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.055152969851377,0.167805880037571,103,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0490247811489498,0.168486808403585,472,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0512915996365393,0.168522842880924,454,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.050440977221928,0.169571191138342,240,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0514835745047838,0.17033236826953,406,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0459294658564437,0.173187538124211,462,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0960210271116803,0.173575237267003,124,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0620277098455003,0.175651398456067,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.050628567646823,0.178181071283775,159,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.048384186768313,0.181245413158334,427,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0694208963709028,0.18257810745144,599,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0496608952899297,0.184918187354166,447,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0487744439676483,0.186457103626623,229,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0706037653853475,0.186948519187769,78,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0417463121527363,0.186991357058833,363,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0458311185358505,0.187343980784885,488,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0437097005593962,0.190449752741527,7,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0919393737811338,0.193040391878977,172,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.047045067441742,0.195885727983902,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0421401399584466,0.198475884265626,529,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0487879993123108,0.198613146177406,377,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0910416939906967,0.201752988369985,295,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0452378057519395,0.209415989472154,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0463338020571402,0.210550992778986,95,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0583522799807925,0.21284288987258,38,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0427466988175008,0.214148434685031,284,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0388900077789412,0.221109094369447,468,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.040857374775912,0.221745732690495,512,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0452495122212538,0.222779413914107,222,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0433266521247979,0.223412088009202,141,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.053166900978288,0.223675987628187,692,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0436617179630788,0.223884023086043,60,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.360748103086524,0.225916246829195,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0433732209135486,0.226334423926631,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0349396017866885,0.231015345133047,339,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0368986549546395,0.233195020446431,74,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0844700734993032,0.234008130244852,123,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0592317049280286,0.234753062179263,254,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.044037217694764,0.235692051530528,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0368404483331205,0.248321359363703,274,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0352249580320984,0.257637367806156,649,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.039492968718224,0.264588724635113,490,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0819095005792561,0.266344864622592,140,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0390019428910329,0.268178623320518,525,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0322565744096693,0.268347663644689,198,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0451680927283948,0.27070208842596,439,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120564716347084,0.270870017888749,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0401516866198188,0.270948669712264,426,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0363308164578699,0.271930476766942,421,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0638562525983292,0.274293659997842,313,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0383306978346934,0.27514249337826,515,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0561429747535947,0.275696466420774,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.12771758317017,0.276640274663059,656,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0334417403789225,0.27764507589684,570,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0565081483094698,0.281987460318977,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0390482614961398,0.282030296235465,657,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0475513962891197,0.282869295804159,413,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0357200810665729,0.283370780618473,379,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0368100024922354,0.28396438836829,569,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0393236575670155,0.285616531787451,549,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0353024234698596,0.287518755533904,5,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0385811255832351,0.293095158521555,528,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0391603282581007,0.293180470408617,635,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0462760883525623,0.29331610648801,669,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.073357003030083,0.297940932651455,171,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.042674179407054,0.298309885240929,356,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0386374134915739,0.298909949707618,285,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0442350572069633,0.306655123070371,433,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0493337433333359,0.309066594738721,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0294823362121549,0.310250671829417,290,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.292456387293411,0.310268843410811,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.037889910456309,0.310734600622144,179,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0722100746922274,0.311011413244556,161,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0460894798748216,0.31455306993538,717,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0317265905429126,0.317864339587515,676,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0437677980912404,0.320822805682456,526,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0477461512497503,0.321437881449778,176,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0314796608559492,0.322046868047528,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0350639887255386,0.322932938130113,719,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0455076314642627,0.329109371264749,417,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0348504106905184,0.331883378176956,17,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0335524548992909,0.332258822580388,660,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0685302448802517,0.332794393329694,164,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0354764255546115,0.33663433151796,288,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0328477851137008,0.336669373534388,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.031351092165465,0.336978547277755,445,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0345720470549029,0.337111484144164,193,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0444658154893208,0.337432580185047,536,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0331054084693925,0.341473965425353,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0316630452044765,0.341973594737798,385,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0340105632771463,0.342270102295687,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0337492881479553,0.346070530694866,194,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0304453739474455,0.348377350857998,474,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0321447303129196,0.349538566650431,345,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0344781013378076,0.350729788528309,752,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0513935196893235,0.352376030670123,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0344435477104243,0.353341292959784,80,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0331267728208349,0.354159844809858,418,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0478830598349225,0.354775450508055,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0357775024179811,0.357072741192924,681,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0340533153347768,0.359485835213438,173,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0340619960949922,0.361664708834029,20,pan-cancer
