mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.144472200259775,7.07849416742443e-06,271,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.147686153863897,2.00124976775343e-05,22,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.146077139751112,3.13688077852328e-05,466,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.208566560792811,4.06407312914657e-05,273,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.14997209279708,6.66633230534088e-05,483,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.14441607377132,0.000102049917902988,18,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.200574533396137,0.000166911364299651,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.188621483147108,0.000327443762900991,526,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.125793914114929,0.000332175847910452,621,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.134476986946712,0.000595011537369934,485,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.118795964041839,0.000775705280543193,48,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.13277520439036,0.000853029763281592,573,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.182068198444641,0.000886720516733614,78,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.173300670277558,0.00103955368295197,367,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.107007744126189,0.00121035694208511,383,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.123248715235254,0.00129313589563366,673,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.108771161229457,0.0012987962465638,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.176669083885862,0.00132401658108095,316,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.117850725134231,0.00165592814983261,336,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.108406831000859,0.00203174708955774,278,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.115353227432267,0.00205028773366282,750,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.172299035390383,0.00218733457274785,686,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.10985183735526,0.00229391891513606,622,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0979801985435299,0.00235637298760874,194,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.107511432450572,0.00242862889504067,511,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.108082602886541,0.00251120543604553,627,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.144515202845133,0.00295119841517408,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.136919147172347,0.00299532511602241,694,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.11033363910935,0.00322230632630558,413,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.135881353551699,0.0034568327231446,581,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0948962754854901,0.00370206091360254,248,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0948313722266592,0.00486139404430118,221,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0966132089975017,0.00528082190246013,726,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0920834136719992,0.00585420222139764,214,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0944218806848032,0.00585512075746983,671,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0953832201668801,0.00610532474004767,397,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0960820826729853,0.00613921181342976,206,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.125735940970647,0.00693675482590775,12,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0997025675267354,0.006955097246898,628,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.101527647172748,0.00786425121487921,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.10131550502182,0.00812320870573659,95,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0920735671656677,0.0090212278127162,91,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0913881593942123,0.00923112539320631,720,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0987251425531718,0.00925589122873745,110,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.100058755504886,0.00932504023786681,8,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0886869865974596,0.00989913461742553,619,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.097456618135195,0.010384156670927,752,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.091941271809336,0.0105790669743755,625,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0771225370568702,0.0111718467191871,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0897753405665828,0.0118846931623991,536,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.115928949598659,0.0127895870806908,234,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0938739668816498,0.014326159623412,43,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.1241072105028,0.0145203050755121,233,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0876042769934061,0.0157007359988399,456,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0841018143617766,0.015813855026015,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0782346121436624,0.0161402123133723,223,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.130326780405863,0.0164635654160146,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0849932663346853,0.0164861743163611,469,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.127951474745608,0.0170085350618098,162,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.084293197769795,0.0175849397122426,558,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0930204143052399,0.0176641342489623,705,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0917572467252496,0.0180083131769601,552,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.084059544128171,0.0184621348398921,19,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0887440979114015,0.0188741583833925,629,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0836946865023931,0.0202567197221812,715,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0780542213669298,0.0203761112942625,562,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.408165929990839,0.0210294428236954,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0781520216866111,0.0212198436908937,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0821721069383291,0.022500014484636,283,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0794690536524275,0.0228316842935462,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0804280412388101,0.023207823046118,510,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0836272812011275,0.026955305939096,165,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0888400840041812,0.0271428195496826,464,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0760599870707592,0.0276568576941657,385,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0752594425003784,0.0279204484305469,243,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.116588298626968,0.0288436449766968,580,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.103827262690753,0.0296144043098972,714,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.081813304486214,0.0297904098169954,395,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0683836519409391,0.0314484689233137,133,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0784973611280505,0.0317141307517468,197,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0796322477164136,0.0330306612292555,574,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.374498750052783,0.0336853715262406,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0790394577006296,0.0337822743436622,623,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0933850710714429,0.0347425994057455,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0770813515568364,0.0357930916194869,273,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0753722655570474,0.0358166663680098,734,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0721444650468607,0.0360654416390884,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0759055153533177,0.03637283621174,290,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0695958360320821,0.0378854421617588,523,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0941080973880385,0.0379889258659107,756,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0657894082921245,0.0385910858109123,382,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0802107977069174,0.0387923618365649,637,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0751496301831992,0.0391702965815784,257,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0716202733071145,0.0416607892936902,403,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0907470804904283,0.0427975033246044,669,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0706686340870747,0.0429895496774651,195,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0730152912644586,0.0435642517974534,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0801871262070064,0.0439290448138033,170,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0639962929897902,0.0441256312929561,224,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0940312764576871,0.0443334719982615,554,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.06976896131572,0.0453879039303973,344,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0704527362305606,0.0460213240669345,465,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0717625116232654,0.0462579028924069,424,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0628736730396652,0.0469009050339592,583,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0749321204812485,0.0472555733738614,566,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0745019896493533,0.0475242139154649,612,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0630501281372496,0.0483980642538613,556,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0721457815509045,0.0487906060522513,490,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0759348851408679,0.0496604417556843,667,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.333885902332691,0.0503261029131912,592,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0740110109251386,0.0504098712473301,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0766808812382675,0.0514046231514455,362,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0684150654116051,0.0528905283709124,425,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.323654113518981,0.0537122426954792,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0854576876303769,0.0555328837067978,544,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0734369720559342,0.0556288805934177,575,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0681440732912513,0.0560978908485755,618,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.107617753215302,0.0561986607586955,287,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0673775159949105,0.058243525014149,521,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0585050162589307,0.0588723250301515,259,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0620967593407613,0.059145789025113,163,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0681434878929341,0.0597054933499256,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.101173919662791,0.0597214741705084,175,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0712402381892144,0.0617957941602761,229,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.071573532308692,0.0623826092215441,389,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0685789004051491,0.063349587471983,167,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0673348657382598,0.063460002747781,563,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0664066809950197,0.0636370260140173,519,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0628768130932212,0.0658817963555494,666,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.245343658884991,0.0662554551106085,91,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0711997677402491,0.0681062949720901,65,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0671611212811586,0.0690901212418159,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0623855933456987,0.0691719481007215,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.250066777272119,0.0700410123690395,131,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0624787588946446,0.070517860849009,93,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0878167019871478,0.0758524757786128,268,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0793282110617028,0.0766700780554912,737,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0684111742847932,0.0766992442231255,376,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0677590588630904,0.0770094523691353,145,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0505504635394491,0.0790125297741087,257,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.067559560950613,0.080226639514844,159,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0632085829761804,0.0803697874468839,44,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0525390413084402,0.0827835457446015,339,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0901465566396445,0.0828982741640529,735,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.671969859571818,0.0838505480568284,93,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.496789308667858,0.0841621183255865,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0647927404876038,0.0843831628036321,86,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0618310431871719,0.0856280307171992,624,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0571593514138775,0.0863705612663585,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0629174616718116,0.0863873805477522,674,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.056265788601137,0.0875748640843047,3,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0547925629599365,0.0880290081702431,518,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0850443629772437,0.0893403172835108,29,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.058421993125862,0.0909805420142426,384,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0573306906168311,0.0915016829899236,211,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0601344352051779,0.092302548955455,669,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0868054022999511,0.0924094745826595,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0617843067751514,0.0924317325267899,448,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0733265107279496,0.0955956250890946,100,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0464988557044168,0.0964905176278027,264,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0632847927648424,0.0967421091871631,449,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0639424757004009,0.0979306194447421,646,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0591286515608897,0.0987818618184482,706,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0620741576568761,0.0990356779331905,357,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0583956231159529,0.0991864684139566,538,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0601051146133332,0.0998769747308533,415,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.057098157057655,0.100882716995604,404,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.298445047647355,0.102167452078296,603,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0607599138544409,0.105137702477998,647,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0511785556099326,0.107533661294896,690,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0621784835704007,0.108431746681109,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0490244947390235,0.109090797680034,437,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0604332335147669,0.110834647177448,300,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0675666280489738,0.112589878179681,697,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0553753409412597,0.113637596258336,507,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.059808807006287,0.113974727188475,120,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0510088874160273,0.114121583892602,743,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0719937334274338,0.114298296978272,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0532909495561827,0.115344195724648,4,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0568728655287708,0.116034021020308,597,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0529939238317766,0.117714988855784,529,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.058499166154279,0.118608796643095,193,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.081058711960456,0.122027666580086,345,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0560505058093414,0.123303963354907,722,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0526418510980911,0.125880286452342,514,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0479901720868291,0.126884549448633,609,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0569683270285164,0.129171877175422,309,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0510767925376641,0.13039055934829,661,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0564194567848462,0.130968900209819,758,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.258280508934275,0.131230869839543,600,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0550089291529478,0.134244173646625,72,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0515451249319728,0.135037598504498,400,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0520059100217235,0.135550041605688,431,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0575429683025922,0.135586860256131,454,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0603488013547854,0.136040549726143,200,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0703132077187151,0.13679341806637,150,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.232904212724646,0.140142031381418,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0542809192943141,0.142119143237021,314,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0537985363637041,0.142563815732159,281,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0471302471690629,0.142632060889731,402,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0576711364441202,0.143577074825892,484,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0800133848934827,0.146444895078483,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0546823991788837,0.148031824064244,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0507668495332201,0.148362738333397,602,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0484609479366572,0.149518220664944,504,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0756295382937898,0.14957166483201,643,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0549187089846583,0.150143425913642,549,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0541881628872508,0.15077651133537,633,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.257544407958974,0.151136292032135,717,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0535789107710277,0.155120809696686,438,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0506274952160008,0.156094808836529,26,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0547178613695066,0.157209753022785,55,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0427738018814714,0.157667378624452,198,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.054280256196994,0.159174197102829,289,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0511559916874822,0.159202839179837,626,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0499485019656767,0.160952679163748,66,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0736887531896679,0.161316570223607,122,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0940913489179811,0.162706174114873,142,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0738649853893164,0.165134597502406,468,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0531211368784405,0.165410889971799,540,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0496586899248714,0.166803612635214,343,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0399505562598239,0.167642776902739,265,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.069424998693495,0.167955147673247,262,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0709790869969882,0.168596335836185,254,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0433277439785418,0.172217445583758,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0417210262345124,0.17240021231681,391,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0498769136784351,0.173267036961315,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0525163976572875,0.17485602224088,642,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0477141688717407,0.175436043843742,416,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0493034795142262,0.176124759131052,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0496468486327993,0.17920310267076,194,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.042981608366194,0.179568611852984,266,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0481950862374191,0.180031320855277,301,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0610508777647033,0.183852524264599,692,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.194692307489159,0.184050926563768,61,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0760305862459731,0.184173764668264,139,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0459133102186374,0.184762362559239,379,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0416234367479001,0.185095263039174,354,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0487494599531784,0.185721235351073,595,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0501854125824588,0.187767212930803,201,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0453804109960225,0.190193293658556,32,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0496144060686442,0.190633222883918,528,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0495924250149774,0.191368849235233,192,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0426340200326807,0.193925056151874,467,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0411425627433376,0.194095112062835,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0482497419774672,0.195437307777062,299,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0486695984060503,0.196487350229268,107,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0487379082212806,0.197496851385439,672,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0735315802024555,0.19812344726846,143,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0410666348749255,0.19850840968752,725,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0718255912870461,0.19883599072299,548,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.175102738655328,0.2007792352813,438,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.045334677867654,0.201264660297832,410,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.044823788351122,0.201319966782918,740,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.151900357278646,0.201747245952498,129,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0499067049700144,0.202014224604321,377,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0448281618210632,0.202233859063976,189,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0392409631278468,0.20544963302434,721,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0923033262416362,0.209073946484351,161,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0452941386181391,0.209321557599114,727,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0675039936758962,0.210025808342606,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0465794780515692,0.210575543203372,17,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0489518740134712,0.211255229565399,71,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0917127334965192,0.211703043169519,123,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.211289516346688,0.211890536732584,536,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0466098634130108,0.211946858212452,75,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0462333526725274,0.21255200443848,419,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0648721890008616,0.214399946306744,603,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.03908344074752,0.218639643228243,155,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0444713008669683,0.222643427042165,409,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0423417475420628,0.223270371330482,246,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0403327507086727,0.225539272035353,670,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0444237627063243,0.226219453499997,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0455477587878533,0.226595922874628,710,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0439721870378343,0.227584063049258,731,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0661470854721699,0.228747589214504,651,pan-cancer
