mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,0.177771641246327,1.66890402471556e-06,321,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.132476189165334,7.88369671161582e-05,226,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.128381127717696,0.000101195322735624,214,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.143232564130006,0.000204535045622006,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.119792620533519,0.000347481898211974,504,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110896790642643,0.000430951374585229,570,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.112053289581294,0.000517248586731857,432,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.128441622261673,0.000581642926542715,135,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.126434643477462,0.000605238992740496,299,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.127258172101747,0.000612066967407291,682,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.132314243861791,0.000626194425837579,406,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126066998343433,0.000715687793757978,657,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.127532853115535,0.000759175253208834,752,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.118156976447789,0.000864997240046207,662,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.110202878431295,0.00087845470617817,535,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.114489333172341,0.001141863431055,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.114380255409521,0.00128318444866224,177,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.115553251012593,0.00146045867622158,490,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.146603577130592,0.00166782224685563,604,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0967891551982047,0.00168052582183838,558,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.112125518168744,0.00178376205223087,537,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0995759133948027,0.00200434470162885,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.1477235107308,0.00202704054090544,235,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.101614595880876,0.00231899791958797,387,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0960776845676046,0.00237171583249807,133,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.11165523133858,0.00246085353713716,644,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.10255036106156,0.00266879242037083,404,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0947835849487273,0.00285846887049445,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.099628957857277,0.00300137233790134,542,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0882254817207682,0.00308353345501345,39,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.101791931380376,0.00338138118193693,608,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109731109856732,0.00350308176506003,451,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10234919617942,0.00375317727488776,469,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0897737028690395,0.00379339478717876,592,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0831159002857709,0.00390781598217697,555,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0870118363422044,0.00409500184698658,190,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.196991811003508,0.00411010666805199,142,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0778102580475866,0.00482100401468154,353,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.140670649865864,0.00489367870398386,329,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0962530013617461,0.00495217598685014,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.103607228399419,0.00516813615345091,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0984751880861673,0.00538708897174487,558,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0886425834286567,0.00549212709316393,328,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0937456211229697,0.00600336709552069,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0912917646317242,0.00610945546398752,213,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0896123149340829,0.00619480876645353,163,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.103937299147608,0.00624389507516892,146,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101016190198036,0.00639408375799468,244,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0852836722704173,0.00680071868825151,87,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0852388363195352,0.00690403084204428,317,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0971788430085384,0.00720804424143489,563,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0974709181309523,0.00737021915155948,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0874732127790955,0.00770808219804961,228,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0999539559838513,0.00794094985403001,104,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0792267226097858,0.00849792604737795,736,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0926321954357722,0.00895276932613172,618,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.135038880715336,0.00906693344286141,231,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.115557921390993,0.0098309353506662,669,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0822381052053015,0.0103075332693328,430,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0849841152702716,0.0105034802358397,365,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.110510292770686,0.0114957131145801,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0727488494909134,0.0117984166196406,577,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0815626753683395,0.0119528248610598,209,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0937909174961587,0.0127023951337578,428,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0785947290312809,0.0129582561677132,743,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.09814971978451,0.0130181201065543,751,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0795744592847893,0.0138342425922812,340,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0833637977709405,0.0144115145013688,421,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0775832869223748,0.0152579913586735,338,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0943628549045584,0.0154331816973889,71,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0856818316065889,0.0160024987563398,627,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.089248765696523,0.0160380524892108,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0725863017538876,0.0161697631009445,398,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0793804265105457,0.0164685414736758,212,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.139308209568826,0.0166357754684663,313,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0735282360179039,0.0171887514189468,721,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.24183125418633,0.0181634370722009,325,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0777735299116547,0.0182399803557667,272,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0822314779558031,0.0191133408459154,287,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0744136734789137,0.01962029479017,194,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0843320972893196,0.0196940988601804,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0691192238153292,0.0197637302202735,494,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0770702118962951,0.0198122647158686,613,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.270057814787799,0.0200853491789036,129,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0826047374404931,0.0205866766312819,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0776371665852862,0.0208411084433499,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0824136567991239,0.0219545235775094,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0687641906381822,0.0221516594754179,245,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0746249905653408,0.0225266349446383,723,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0783276373493936,0.0225300406569706,5,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0853239111683099,0.0233998761395761,110,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0832731808886779,0.0234823001165146,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.124878219034941,0.024255078847571,463,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.071498697894241,0.0245018162913967,27,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0781327837674752,0.0267163008680569,410,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0764321620618299,0.0274509470170103,66,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0719095091924981,0.0280093331233762,696,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0721296743539388,0.0280717705484472,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.11915242155287,0.0282928242569796,147,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0691514285784207,0.0284822772194924,401,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0781952144669192,0.028714667148978,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0805418696196045,0.0289771136772175,194,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0833548256361518,0.0289937348240255,575,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.114890875076557,0.0300006365949342,162,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.105096672432021,0.030381145833771,176,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110422856072112,0.0316819406526049,261,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.112040544969203,0.0320527679455732,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0833685156999731,0.0321357648271374,377,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.109954932727223,0.0325810079368409,526,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0799407164071422,0.0331766327264018,684,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0790170139837093,0.0353270770622398,633,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0692008165580493,0.0362943178230148,584,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.249862894466349,0.0363845755458615,101,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0727908126882552,0.0369017889622926,275,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0723828782428576,0.0371877875921751,591,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0774155883029375,0.0373945173557961,263,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0708516561284021,0.0383990231836711,397,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.296667131615759,0.0398527547232833,16,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0766135127842648,0.0404685020698444,413,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0674810609220964,0.0407156592884377,274,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0800091986424081,0.0414801843783324,484,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0929356645895428,0.0419618944015594,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0695749922789125,0.0420583605505889,446,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0694669641184044,0.0426965555000697,640,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0634251915902093,0.0445864406571837,402,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0762879658744894,0.0451590694475645,724,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0682887701864157,0.0451700958637016,502,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0766165437262378,0.0468792211044355,642,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0622062655707741,0.0469186766525653,759,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0636754891331446,0.0505501316806218,303,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0711580628982509,0.0515821368858423,409,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0686196155373769,0.0519381111898645,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.102619661501298,0.0521040792275501,663,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0563477316297551,0.0527279284087606,561,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0785394353054529,0.0536308776280988,148,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0699135048678689,0.0541819696572636,478,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0645177649859905,0.0550449919540074,4,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0724207070175809,0.0554487603829524,117,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0672988751841119,0.0561370750023847,538,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0885509235612992,0.0569435767624914,326,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.538977074256792,0.0573492662896931,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0600501131516336,0.0574008839324394,224,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0723816243909876,0.0612110960958137,495,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0693750145779602,0.0619855327843903,427,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0705615302492361,0.0621705060069193,183,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0788025934187745,0.0622262501674188,439,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0534644089090699,0.0622920173450173,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0926664695177286,0.0630453225097076,49,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0645793222650622,0.063737049733036,81,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0620211713236126,0.0643731337121941,455,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0666440297807165,0.0683006656733685,595,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0885917538278955,0.0683524058667996,680,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0684078879945067,0.0683691128397168,120,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.214022521778553,0.0685555551426324,185,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0620848953970809,0.069285613214906,364,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0657836582525582,0.0696923418187755,281,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0563451414940028,0.0715302094752332,1,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0640357790612075,0.0717800264832119,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.065010349690683,0.0723937222613848,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0678296025214449,0.0727763914383853,173,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0562452116292047,0.0736246518576108,33,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0618334684350569,0.0742551699779752,296,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0581528980666543,0.0784316766216072,89,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0670375243121546,0.079490836576745,20,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0630464366986562,0.0796328654098163,715,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0654855817180262,0.0797437401643049,710,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0623592053587271,0.0802917654028645,481,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0662792468697874,0.0807296372191758,741,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0871025458898916,0.0818772167530022,707,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0973783010624278,0.0820027695340782,45,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0629311501403767,0.0823735217160882,515,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0633674959178469,0.0824036885395831,197,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0642981211649718,0.0824907847537639,712,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0608109602520829,0.0828781037542775,51,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0542934944968257,0.0829301908412532,609,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0762304333570927,0.0833672938071462,15,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0738198965159388,0.0836550337692336,534,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0866249097629348,0.0860086601218392,29,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0562149315351507,0.0863502256156386,270,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0667516680226335,0.0866756634415631,607,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0626901890858481,0.0877233762790629,477,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0514466314825789,0.0888998467731772,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0845511530263735,0.0889614163596416,268,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0636557507159541,0.0889864837921309,612,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0526942268387423,0.0903788570129999,582,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0579932944169847,0.0908830637962524,93,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.064035427313591,0.0920710432992889,728,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0592576832140588,0.0926196880706514,290,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0766454819405623,0.0944963670034693,21,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0635527239355687,0.0947365827687629,2,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0536952482500377,0.0953573902175213,374,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0546255164726554,0.0967700593290773,670,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.055952168694382,0.0973097315169294,445,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0547554901606872,0.100222309256586,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.053527296539809,0.100353071334744,562,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0569259539360047,0.100528520839368,745,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0599318229119096,0.1008099130573,472,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0608942887515635,0.101208205707995,405,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0642562651249904,0.101446808432959,493,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0576138576287981,0.101844656447289,343,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0786493956387579,0.10184708825843,684,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0879212072969412,0.102207324782355,359,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0581912122314779,0.102939485521666,668,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0593596336796879,0.102999074420289,169,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0749361029606028,0.103865473924804,692,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0706935606430172,0.104030869840352,56,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0509343175140388,0.104159811213915,251,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0710169378936647,0.105555208079072,100,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0527568493772903,0.106442241461806,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0589625496942942,0.107261061818905,520,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0560406096116187,0.108182286785132,386,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0505558227112743,0.110426608432376,753,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0568873999172913,0.110435367773445,280,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0856200804243022,0.110547547844305,392,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0780485862317327,0.110608301456886,689,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.123863426759368,0.11075977314444,390,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0509932411250211,0.112925644787032,371,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0860148897334715,0.112949169274721,320,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0630056807042308,0.11336344375438,442,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0507690341859248,0.114295162064438,332,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0498445498455377,0.114920109273385,555,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0538887207776761,0.115198185763218,384,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0528800940314931,0.115317296796871,221,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0570154163879822,0.115512880243375,525,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0603613424992644,0.115653544375086,635,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0790266357259019,0.116507568466799,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0560009333573415,0.117094628487274,16,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0472418594698443,0.118112740048104,339,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0653129931121425,0.11972916305321,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0559521758894208,0.121551528963144,456,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.268063670874007,0.121655220318842,590,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.048759238682994,0.121689312673216,518,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0468050478450035,0.123028948715308,702,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.046328423612296,0.124898340546468,711,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.429350863964896,0.125510572983919,287,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.058282799044783,0.125835991750429,389,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0542494177500725,0.127179531680616,518,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0588809606366667,0.128645631412688,552,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0711361807444145,0.128791119373793,12,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0577259248179518,0.129120847000771,116,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.060482087240836,0.129132705165457,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0553582473439859,0.130143817696742,711,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0544339168709328,0.130500394299686,622,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0452933083923613,0.130858631002138,391,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0685966815975596,0.13086709176814,756,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.1146585798659,0.131178336864031,114,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0517203397465682,0.131406224610441,416,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0501768146380409,0.133540979480718,473,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0533881571561275,0.133669654606088,28,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0798971061262175,0.133713462598132,175,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0549404995789316,0.133990246832491,76,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.05108779665126,0.139065658690059,385,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0471172774268275,0.139442262532132,654,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0508015259023322,0.13954000721512,476,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.431917816333648,0.140525543758565,415,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0554320022410349,0.141738724048583,559,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0775386386904308,0.142868735669419,735,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0558643584657766,0.143664852163984,95,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.062116160284035,0.144948919317658,697,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0531662365928094,0.145505497671641,72,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0511256571952565,0.146132898543306,465,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0500679339483288,0.146449102713625,252,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0452735706353477,0.14695006238023,354,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0466869036624967,0.147959353409322,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0697467119882049,0.14880356059015,585,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0473092914977315,0.149753341099192,247,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0539601215818945,0.150033111241679,426,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0541580313561303,0.150084724770927,759,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0518621150882416,0.154462993010498,96,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.236197685739762,0.155662649680317,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0543454716706834,0.157369287891597,347,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0512782175734383,0.15765695060545,525,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.182440337517319,0.158017745271303,691,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0654696864784743,0.158760454389949,393,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0484638901619738,0.159639135549018,304,pan-cancer
