mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.502544102592382,1.99084031261392e-29,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.466812562980367,8.05104636268621e-26,19,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.356056295236671,2.43694607737951e-17,723,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.351799955209722,1.12508993891987e-15,220,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.345350558301442,6.4001988708852e-15,304,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.317902015837959,1.26411544460587e-14,328,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.328078420897009,1.57994195250766e-14,485,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.332981109563734,6.14359976166052e-14,740,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.291289083137849,1.08320580868236e-13,190,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.301356561493298,1.51652447269909e-13,82,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.309306345124988,1.34049083134053e-12,189,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.273212369734746,1.80688089222044e-12,441,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.427243132157773,4.41471694438599e-12,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.390776130867123,8.40665854452769e-12,463,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.399226869049091,9.45256767837448e-12,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.284090933846708,2.68982674436366e-11,587,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.253833862071904,8.98620600581602e-11,398,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.220817471515604,1.17839758887011e-10,411,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.261574739090241,2.09383755656572e-10,193,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.243504088089825,4.74391839949141e-10,663,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.256611214145775,7.76823321195539e-10,467,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.239116774190256,9.04501529342074e-10,245,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.278325473411077,2.35208439332887e-09,758,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.24259291993707,2.71062690730796e-09,396,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.258308830075496,2.76973861625368e-09,37,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.243794025580228,2.81546675606383e-09,317,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.23249036894098,3.32549127225612e-09,301,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.219798008795925,3.37608078635746e-09,683,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.213960753538786,4.68297731815291e-09,63,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.221556469424417,4.94873027483038e-09,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.220926072911084,1.59881669760746e-08,736,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.259767823787447,1.63262183781957e-08,324,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.220465489494253,2.036570345465e-08,481,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.246511729765772,3.12226412514486e-08,536,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.234538221359568,3.20480311436828e-08,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.23061469370433,5.47345148470677e-08,593,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.232368128068704,6.96157329712217e-08,276,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.225842301269882,9.48453361584727e-08,226,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.350677871643145,1.04909171887351e-07,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.20994910531868,1.06346129803443e-07,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.214370570639892,1.41595209099168e-07,424,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.227103284002886,1.69213082840829e-07,744,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.203612229659611,2.337306205758e-07,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.211510171897727,2.61632868574207e-07,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.248240729202814,2.65414796336191e-07,300,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.203362764210165,3.02892591076099e-07,298,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.219108912662529,3.42218434219321e-07,337,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.194510918851189,4.48727351831149e-07,494,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.22768299807736,4.73168975695771e-07,520,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.3247844200367,4.78288431854347e-07,669,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.209943160849819,5.27617015127414e-07,623,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.20585379034999,5.59394846495348e-07,25,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.208919572534708,6.34808737640504e-07,58,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.218608075701264,6.58119141358898e-07,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.19675154311861,6.66454008061054e-07,592,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.286806853442941,8.59676423369132e-07,210,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.222205463773692,8.67486679201729e-07,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.208093612728725,1.07550682687511e-06,696,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.207281407180803,1.08865114324174e-06,492,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.189277831980706,1.12136805846608e-06,551,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.209531870094241,1.15042544870129e-06,661,pan-cancer
mRNA,CCLE,TAE684,AAC,0.275513047069455,1.42024950069617e-06,669,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.203778040900014,1.7292430953095e-06,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.203145617413595,2.56603177499881e-06,32,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.187897005992903,2.72078502561501e-06,1,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.193718515416323,2.77303373577057e-06,17,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.185195404319309,3.05546501601138e-06,701,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.208513151588166,3.15278743644287e-06,46,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.215893025165132,3.24474215450751e-06,47,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.18337498410268,3.36185179854369e-06,695,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.192640111358212,3.58921538476772e-06,149,pan-cancer
mRNA,CCLE,TKI258,AAC,0.273147781804276,3.71583359942934e-06,694,pan-cancer
mRNA,CCLE,L-685458,AAC,0.26786759052996,4.09626124917802e-06,413,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.217774936303023,4.39921627639575e-06,491,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.18100502875027,5.77671536004558e-06,700,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.18747341290276,5.79268084193545e-06,674,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.19663979788516,8.52027076654114e-06,20,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.178523949732448,8.76379668598995e-06,28,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.207043977221887,8.87161845897823e-06,200,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.173546074100902,9.04422749661989e-06,73,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.163256068094984,1.17933855258174e-05,209,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.184107036313426,1.29696944657229e-05,434,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.144365900646744,1.42744530309945e-05,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.229433358225057,1.66004277576432e-05,329,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.178181969384551,1.72978997641481e-05,693,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.175487201122126,1.95936536963407e-05,401,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.17827717862909,1.98615523460573e-05,253,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.190924042666365,2.07126864238628e-05,444,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.180438003704329,2.08200269497767e-05,89,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.187280910138013,2.09521350571159e-05,70,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.171169374249243,2.15754248120517e-05,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.177455442841186,2.33772063105953e-05,535,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.1802195742511,2.35278855832727e-05,211,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.155000679327089,2.85505107279714e-05,58,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.160496599012266,3.17884809392119e-05,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.163133636993905,3.33660108108869e-05,755,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.247654191055601,3.48236839272991e-05,49,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.246536847238401,3.77719325616652e-05,554,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.289666131558716,4.36764637042477e-05,591,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.156772897066375,4.57894910130116e-05,5,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.178422034000401,6.26303912125349e-05,397,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.182680650787767,6.70644094368958e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.167361490572916,7.05938108436286e-05,127,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.167684620369376,7.37753832369349e-05,165,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.157188936418508,8.23269432152102e-05,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.141304726405738,8.73745807465501e-05,565,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.158334469078239,8.92317592583762e-05,48,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.143421743261642,9.28421840794929e-05,458,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.141987634223271,9.41219594229558e-05,152,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.157896174949283,9.6519865928833e-05,153,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.144076505640993,0.000101134009320389,248,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.225949334640592,0.000107816201044192,248,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.161517693003798,0.00013187458122183,491,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.153150962997674,0.0001334635605463,669,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.24825635259068,0.00013542987853455,730,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.159730157527667,0.00015592409119837,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.168384339409831,0.000182773817745682,431,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.149375959140685,0.000189195541501052,507,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.16173553174558,0.000229628115510814,222,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.148917551374499,0.000259434856164656,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.154835873487379,0.000338082981126792,752,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.141576732520717,0.00037533780405364,464,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.208509099610152,0.000398623258883141,443,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.22591694039358,0.000406257244212704,11,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.141725513139367,0.000433400860347726,16,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.206957518133108,0.000438163998881607,54,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.116644549181662,0.000447668476849894,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.131261327828756,0.000495810419987804,274,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.151865999627318,0.000502591403106632,729,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.151981420418694,0.000536632954895812,195,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.138755396456138,0.0005441823935947,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.134250666175258,0.000553424161053271,726,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.135206246531582,0.00059498595825036,93,pan-cancer
mRNA,CTRPv2,R428,AAC,0.162179322494327,0.000613518404792025,589,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.139476503137794,0.000617194833242619,96,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.156348233992025,0.000644387313277084,257,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.193514757212723,0.000647510300560083,756,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.140343078839467,0.000688774266074342,719,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.137527048139752,0.000700012798827549,707,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.146478870794921,0.000740428534517704,104,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.207960949647565,0.000757141305785434,139,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.111850569588137,0.00075813772591987,238,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.134401546949729,0.000774313370253523,687,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.149699425787323,0.000812189066424312,205,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.143341194438674,0.000842064733798413,647,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.128570332600827,0.000871736162386835,379,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.131360456513785,0.00099938528787188,538,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.125852259664724,0.00101364914766649,207,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.128003295555864,0.00103550573842077,512,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.148173620382475,0.00105344071565883,745,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.141359446656786,0.00107685518969562,376,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.143535384774751,0.00110283845488024,540,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.147087153662396,0.00120245514607588,290,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.128989905048064,0.00123632702715379,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.212418060044497,0.00128947366031504,535,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.124984954876406,0.00137429760797118,39,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.129509019102322,0.00137737506116886,138,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.130030322841943,0.00139973546289945,56,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.109894667182826,0.00145372859496466,437,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.141474441251529,0.0015005373358031,275,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.11150806715903,0.00153280250579065,266,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.127958111174535,0.0015729781980061,41,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.131231252313434,0.00159089500751257,711,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.126421885330823,0.00159230653260752,480,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.105154305762493,0.00160483046134337,290,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.139380074787982,0.00161427974694364,495,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.165003994608535,0.00169632469489486,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.119118365143824,0.0016978112789156,561,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.151854381599455,0.00182823030793038,15,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.144805019104265,0.00186735323534001,72,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.120202399645496,0.00187153932041959,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.116661586473074,0.0019062743831059,228,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.131445075556483,0.0019086161152194,749,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.130497403783914,0.00194449131591133,374,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.121346255179659,0.00197763583635018,243,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.119337683361847,0.00198313506373125,446,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142647029601083,0.00198503708447482,439,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.122782718033517,0.00216430161197298,622,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.122227583572684,0.00227432537069946,510,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.124671085865882,0.00236606143373635,407,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.197396122203991,0.00245511311367482,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.133106143574228,0.00253451474043924,208,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.130910161066953,0.00255897817626273,289,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.132712553294351,0.00262092775740347,508,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.115689506525916,0.00288265497070312,621,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.117540112442204,0.00292676981523872,649,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.100965784995255,0.0029689058339899,339,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.126730722495913,0.00302651311080653,672,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.113285809927319,0.00304448670663721,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.127870512146211,0.00315252278908091,159,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106464905938613,0.00319112077967481,224,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.171414961520222,0.00319725886833049,348,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.114492208453661,0.00329734638504001,711,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.163675439656941,0.00336339804921672,56,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.117881123601961,0.00340964715841076,557,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.119214338421144,0.00345301687713563,89,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.117877344613515,0.0034668502433481,727,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.134376131916906,0.00352569904129776,241,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.124991112065723,0.00355749273979784,559,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.18833092628659,0.00361507461964734,74,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.122932419901333,0.00373306461410559,594,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.113006241544987,0.0038737208720997,489,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.121356662883528,0.00430623377203842,520,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.114774658110671,0.00437582299398156,625,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.119373169012069,0.00454435264331787,420,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.134053668580445,0.0045460833396017,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.12188320790992,0.00477399306572346,86,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.123424194978043,0.0048840092221976,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.123294395831609,0.00504178044329803,680,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.124021556946033,0.00504510905684081,720,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.200329172083806,0.00521814657051023,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.114466802998097,0.00524051144655551,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0889938164013427,0.00544486235713525,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.110624439523239,0.00547741517310226,618,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110488004364734,0.00566468534781824,81,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.101846847163125,0.0056892977829689,260,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.162743901299735,0.00584400343279435,118,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.1620282624875,0.00606133805918851,122,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.180133247612728,0.00608249669130997,248,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.119224262850157,0.00611250682955113,732,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.103253070295501,0.0061426032456249,555,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.113403922448799,0.00648766849887144,196,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.148355304346895,0.0067042447889971,302,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.109731956009822,0.00677907044298194,715,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.166199169320832,0.00703622875834831,121,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.101432716787144,0.0071000659490831,509,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.118148727551973,0.00711288673940987,91,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.117569334524972,0.00714973668649924,652,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.128071976439904,0.00730076581501555,191,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.122193312499945,0.00730761694808431,316,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.103361755213994,0.00738886735866345,386,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.110772277857546,0.00739557880345026,351,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.106488543359258,0.00742893445685761,631,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.171079968995356,0.0076325610757824,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.118591688457547,0.00774996829596054,94,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.116220381786847,0.00775953517565441,110,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.183183254708205,0.00776388155433863,367,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.156060886026435,0.00778596058767201,349,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.118796180684164,0.0079510899660878,65,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.170239818389512,0.00796639388389569,554,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.107984619967809,0.00800343683586843,499,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.11869814391679,0.00811554835699153,115,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.112281831321039,0.00816803956632178,335,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113676126599295,0.00855988885008106,647,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.10889899342506,0.00863258168791549,712,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.153710675346182,0.00865631459808078,599,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0988785846222834,0.00930027529281653,504,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.164919527204646,0.00966086902406722,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0935054447979784,0.00971391044077299,353,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.158904170870706,0.0101014455058256,375,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.10296165105918,0.010214189099737,34,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.105117481611415,0.0105804071704886,628,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121368406476181,0.0109191339511041,544,pan-cancer
mRNA,CCLE,RAF265,AAC,0.158806062339413,0.0109623022817329,590,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.112764062997262,0.0111033429827016,206,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0907889187410138,0.0112103081460081,382,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.108621963428021,0.0116014626897,199,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.126988791661307,0.0116759615436473,527,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.105762435590173,0.0117100124085794,644,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.109717523222152,0.0117767526945498,80,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.106156768016628,0.012085479152655,682,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0897125282230956,0.0120905383247984,27,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0936050657772171,0.0124633334129244,523,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.136795207254096,0.0124858351459735,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.115386214126078,0.0132076320253299,645,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0996844797609212,0.0134577513802182,624,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.109330752977785,0.0134928810290147,400,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0892519002030074,0.0135574221689855,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.111429545504028,0.0137064161406727,31,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.109828250939445,0.0137387912457686,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.223302422556906,0.0144932051175516,658,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.110477675484158,0.0150473569919858,109,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0990712857348775,0.0153091969016807,662,pan-cancer
