mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL1222381,AAC,0.176089575241024,4.38902774086404e-08,221,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.160213337047002,8.33749617288806e-06,710,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.135770167149014,0.000168888678321702,482,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.140076837352757,0.00020460142922661,158,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111334424151374,0.000351057225010316,432,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.126915020504522,0.000642099938372153,85,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.118878389707239,0.000645645751310485,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.121492045222987,0.000735731970030609,336,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101505002300046,0.000855405883895489,133,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.127969075269081,0.000919917631314482,681,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.121546316820227,0.000944042110399805,540,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.118902376450274,0.000967670551446368,413,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.119116754573992,0.00104857038197469,605,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.115745429349982,0.00109169265179225,628,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.109262385800722,0.00109785068402523,507,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.117165339984606,0.00114383096505983,309,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115412530791133,0.00115153379025422,125,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.113342073406991,0.00137699669368226,434,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.154335355357691,0.00137958995014112,49,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0879245795879433,0.00160623460776312,577,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.08658943236531,0.0019046528637368,683,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.125813790980857,0.00232226673394407,291,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.108558847674176,0.0025006527347753,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.105124299197671,0.00267264536884846,96,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.110555393679048,0.00284878460491816,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.110217435337185,0.00286821955305605,179,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.11076901752716,0.00318805147997387,377,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0981428868732058,0.00434391158538612,624,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.146112274387434,0.00463112316612808,463,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0964472311628575,0.00503286164593398,480,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.102225516424207,0.00541782913619234,229,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.085564188523543,0.00570504375197644,224,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0950770731457349,0.00574859537509889,312,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0911288101768594,0.00669354344364506,441,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0807790206659709,0.0074251315528098,592,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.108621858891619,0.00762968419017632,346,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0951273937566982,0.00789595688553167,75,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.093568952779956,0.00851890421780905,17,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.135075032439215,0.00864364397741842,54,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0890166274866522,0.00873230459285694,345,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.136412579201736,0.00932546847988962,600,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0883757360364831,0.00940134908283272,538,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0938049867944633,0.00944536145832628,43,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0859338464733047,0.0103045530855602,621,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0905881676503223,0.0109900521816775,448,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0805953500079848,0.0121158197817188,523,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0800224135824467,0.0123920086611391,670,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0886940688233019,0.0124368250622098,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.130775036635521,0.0125593958401908,591,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0821319460158523,0.0126197312221909,619,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0853089589821967,0.0126403124846119,598,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0859762088873026,0.0126887226319934,622,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0848564035338419,0.013512700560382,48,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0823226505648361,0.013610050923208,591,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.109266724093101,0.0136845658526871,326,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0997656341026512,0.0137029118532973,439,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0867430597211852,0.0152091820336147,448,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0890462480435097,0.0152619054716089,741,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0766306749142644,0.015686832997377,163,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0757831967941803,0.0157164122698722,157,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0701998475741919,0.015857244320242,339,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0762253756250348,0.0163455379413177,383,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0858501472277536,0.016822971114966,263,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0739704563614129,0.0175604370551473,697,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.119887838467628,0.0188097198419214,105,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0828125983301571,0.0196696635152031,167,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0850275025832364,0.0198850943535265,2,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0843502506422277,0.0199870265498039,759,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.10601983689218,0.0200334216964674,259,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0855780219731041,0.0202279254616075,300,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0881194746751532,0.0205473380487823,241,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0816159145539078,0.0207146352766692,475,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0844588626126302,0.0209751892459338,457,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0812926799170629,0.0230815584628389,647,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.09539718180649,0.0234011401386533,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0766977703665276,0.0239622293631534,296,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0690634875621323,0.0241963832253267,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0830423413397017,0.0242909020637145,222,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0837149068599147,0.0246266541469921,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0762815573574742,0.025243292317265,569,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0728261932204521,0.0253180461463169,37,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0684355398389983,0.025958172505977,74,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0767249062244261,0.026351886399794,16,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0773685295592482,0.0264824821087185,456,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0798707659055497,0.026602835899895,395,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.103682917194752,0.0269975651508078,680,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0781872710612508,0.0275636207336371,418,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0628947942028584,0.0296926235565871,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0712522672247442,0.0312602908084846,384,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0659247556124015,0.0312950534029019,565,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.197073526276925,0.0316607427863354,325,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0664496708943925,0.0323515798187864,371,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.073564981749468,0.0324291355801077,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0690224810902005,0.0326405706197164,226,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0789375572341292,0.0327693442419248,673,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0677639975063049,0.0328659453594676,274,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0724976200241841,0.0333921009882572,557,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0796563575886573,0.0339780893831513,362,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0792138213854533,0.0344413921688673,667,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.066961123478719,0.0344858294095759,509,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0742617839595209,0.0349869584051756,472,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0759617340844314,0.0366787392096091,449,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0644829795848562,0.037047791088561,430,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.072221068056725,0.0373573855608139,407,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0637334732415734,0.0382213576962589,317,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0738929961603591,0.0390614040577965,57,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0686191785668806,0.039197472576773,404,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0659328500679166,0.0392294335191161,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0683872795264785,0.0393170352559282,385,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.071157437490226,0.0393348765588081,625,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0679083794351457,0.0395292135950949,640,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0731741300652903,0.039990906815717,623,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0694879389081291,0.0399928667767773,693,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0703106332882404,0.0402875033661765,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0753186387267525,0.0403144346059017,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0709046944473027,0.0412634609504933,715,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0718827400740442,0.0417021555715286,141,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0617539769520582,0.0427932039999418,1,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0954639577213676,0.0430910631547881,689,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0686159690476695,0.0446054997683746,631,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.107056566012936,0.0455601159370866,651,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0987413241818763,0.0460984313316859,643,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0694112110642427,0.0469814411782314,620,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0547901909878505,0.0473095526238904,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0750647489248449,0.0476157960067343,352,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0934111023353024,0.0477143266258763,329,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0637017470895056,0.0478742122185628,535,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0674687205438706,0.0484489006110286,618,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0726916157537244,0.0485521550422293,724,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0708818762987067,0.0487790195444038,574,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0696973746946861,0.0490636277253931,477,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.063999964573655,0.049472826385033,729,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0571156987635849,0.0504696855618198,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0614669377723645,0.0507475684011325,25,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0622335434755847,0.0509236425941147,696,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0607574473464356,0.0512448343674834,750,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0710782477986195,0.0518166774877147,566,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0551115107366915,0.0524868133995908,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0592753259402116,0.0532913825772616,27,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0704985962417502,0.0549632925380976,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.104098849582308,0.0551183119607886,97,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0632887198959011,0.0553749117914503,514,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.063514776846809,0.055605427023714,551,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0618431226183278,0.0558127855805792,473,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.057544928198423,0.0561310492415523,354,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0678691424410332,0.0565479140842359,712,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0685850883995811,0.0589058783746047,165,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0694578939475719,0.0591924506275555,575,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0595213820875201,0.0603019614810587,699,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.056827484900317,0.0605508438015414,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0617770549400299,0.0617550669661582,5,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.060470536524163,0.0617781049365211,387,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0585226966088384,0.0627329454810345,303,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0653567824873697,0.0629109828907104,169,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0633317321352445,0.0635875685887682,469,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.061118882955633,0.0656039809625536,246,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0546087162669745,0.0665592356415319,721,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0675613005660056,0.0667824137576919,201,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0591779230174218,0.0670901204903113,474,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0624398440076261,0.0671214471768509,19,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0614998752604744,0.0681841084525172,189,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0599036242010228,0.069808729219629,243,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0532965546796707,0.0699617912368507,398,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0608263347972532,0.0711554265189162,279,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0524374029571675,0.0724990661097944,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.053492911273106,0.0764464197660209,609,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.21397562017857,0.0768279404565813,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.059104835454777,0.0774251632880069,344,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0652701115507172,0.0778172298638373,178,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0598206386624742,0.0779600629780104,51,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0613679555683479,0.0780796881380717,56,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0539192223920678,0.0792515683819723,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.054948793012034,0.0797977680016284,562,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.055808368920113,0.0798731123009572,228,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0587618657413427,0.0798946425842444,720,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0635028493012149,0.0801074563480937,107,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.100217127518028,0.0801134498233829,313,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0610103968945972,0.0804098317151219,187,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0598697263480818,0.0806017377697259,547,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0564633342304014,0.0817046085122924,211,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0754936958802208,0.0832419738582142,461,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0557054888216012,0.0832998019875053,213,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0639967565904615,0.0838022763149943,593,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0742458195774815,0.0845010322993019,433,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0501399050194589,0.0865232471584942,73,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0583868089577502,0.0874758408183943,558,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0525272631889845,0.0875017669251064,338,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0640863911443703,0.0882604890052118,484,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0625914885351769,0.0890963164129983,145,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0546129854014194,0.0894034059770608,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0746030068056279,0.0894346769218972,527,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0755462217426373,0.0908839730312283,604,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0576640473430217,0.0937830607366227,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0528982454630061,0.0943412671024365,676,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.122084886462423,0.094629000845445,134,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0528499979210191,0.0948034129551399,225,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0527933530924546,0.0950402586340845,458,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0582216201674369,0.0969722351638553,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0768499833108631,0.0973974337068663,235,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0577907565383727,0.0976486563879648,478,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.057417350038756,0.0985501102500971,351,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0540294435424785,0.0991440804945298,156,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0568349945174451,0.0995782252465899,706,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0582179373881515,0.102215364469857,53,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0590188228653998,0.102390663822974,127,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0568459905290233,0.103191908781433,515,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0581649755593944,0.104019338300881,119,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0649227021073052,0.104556996239006,46,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0500583624841037,0.105921455492788,649,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0492412135038925,0.106241048964212,725,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0525174714926788,0.106342747090972,542,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0559332209968533,0.107009922011382,188,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0838717113395833,0.109265305502563,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.05751047860887,0.109293966822384,758,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0511307652563787,0.109414931064112,613,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0545024332300282,0.109878444511576,713,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0545873544161821,0.112587377114,617,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0647369129909213,0.113752535467575,511,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0560510180334193,0.113918451117823,87,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0573457434575884,0.116413664104751,240,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0513103411532925,0.11753941367595,553,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0535483891985157,0.118690116952604,41,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0471246336637643,0.119147545047841,583,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0577008529129277,0.121050423465023,406,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0570394112777654,0.121146973992429,84,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0473043519616679,0.121647160930229,690,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0495539487305732,0.122780952919816,89,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0530572744267684,0.124046820807649,727,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0515078646900361,0.124959984737338,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0479233911983803,0.126533179021981,223,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0494968285915479,0.127688367866062,445,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0510837251948479,0.128396409903795,249,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0438401950911071,0.130671686300711,198,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.053434482443639,0.131203465368811,419,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0508453742029344,0.131946754018094,386,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0496742248954091,0.138587829524448,304,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10383645967137,0.141328985263188,171,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0499023516999906,0.146694675668817,138,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0472517570004586,0.150054722246152,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0461505067178202,0.151108539067856,337,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0506183214915741,0.15214263231844,47,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0431654818689657,0.155857999826143,570,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0454786287605832,0.156363927690183,596,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0464762172221861,0.158209727899731,602,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0506537850623278,0.16021423055746,491,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0478764691617129,0.160613722946548,203,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0558632004647353,0.16098594905891,590,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0449398725312988,0.161224203083483,212,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0487174638218247,0.161617443020636,408,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0463600352146639,0.162746860599443,512,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0474546324883919,0.164285958404467,560,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0466756919122109,0.164441759316984,22,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0750868818638083,0.164517998474243,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0424631655638558,0.164587206607592,556,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0385877413457648,0.16471820560699,265,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0517231113029701,0.165234771310435,376,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0721704235890705,0.165287911780228,606,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0642923144089855,0.165528188592889,176,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0475770962903746,0.166806224676183,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0458014298910128,0.168324865274495,379,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0509375032913836,0.17200794852817,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0429395897097586,0.173178992229082,209,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0511956168888873,0.174034844472062,607,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0445604713300365,0.174722573116163,313,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0498978770135667,0.176125842472186,752,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0487658629537582,0.176178891173366,682,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0461945933510047,0.177147356287748,481,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0483562712067009,0.177161127788475,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0480925909318583,0.178488332348877,435,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0462502152196378,0.179202704155467,177,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0462712418149582,0.180216958932389,668,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0413173141797453,0.180350610848997,82,pan-cancer
