mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.250054449844419,1.27733505272678e-13,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.213403556112412,1.87798464512202e-11,592,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.207362045823575,1.08254546232418e-10,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.180028783777554,1.15363632896326e-07,723,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.248533594017559,2.68930443430083e-07,329,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.176943396926894,2.72572805212583e-07,226,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.168115932336583,5.05733748830985e-06,244,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.241907061262918,6.07454850098407e-06,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.24428172052353,6.92989270923799e-06,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.158329466384375,8.76402966846309e-06,626,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.223061225639159,9.53180708653464e-06,49,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.150324948120606,1.59405608863331e-05,538,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.136467946176548,2.6076036272781e-05,676,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.150675058081321,3.77713038024226e-05,424,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.223734478899358,5.99728830707465e-05,591,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.124740096489231,7.64918788597748e-05,259,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.14108379020098,7.78277302796354e-05,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.152441403448651,9.45801665259745e-05,170,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.208982212476178,0.000142342839659311,367,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.133269755428346,0.00014702283660838,618,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.197238678643193,0.00016008025791599,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.144181529137941,0.000164520811403449,159,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.199451343589599,0.000197292710913139,463,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.134918986001674,0.000199970973523768,19,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.121064932874745,0.000223748039555818,743,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.124456801352086,0.000227716272322421,640,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.122509843012237,0.000243868385857968,253,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.121891635744192,0.000263360186724956,267,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.136994069582155,0.000278817383412828,72,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.121775193651469,0.000371830914946423,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.125914940894791,0.000389960714839448,625,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.115741541749726,0.000523068315051325,374,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.12886419250821,0.000531269583688806,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0978543942384404,0.000552618539705107,257,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.10547377953754,0.000689530695924089,391,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.110462532313945,0.000720354161623473,228,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.176194452766838,0.000854971031536491,663,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.174533068450081,0.000887317984590559,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.107041987551616,0.000901679471883906,412,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.117137602931533,0.000947394828915706,312,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.137111518154605,0.00100075368442994,511,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.147860097283241,0.00100767086360501,56,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.123539788066365,0.00105839975191167,70,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.110161458206091,0.00116395671488867,502,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.103043535215843,0.0011935538537379,202,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.151615120992796,0.00129229486170362,235,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.115670614455813,0.00142210638102055,281,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.139183896284655,0.00145521929757029,535,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.108886145689413,0.00175816932226978,365,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.109704364880798,0.0018074048431009,496,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.114917572852006,0.00183436683314447,263,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.109595041259022,0.00193964201877266,59,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16617703379226,0.00217956755628602,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.102700772563467,0.00221689325022742,340,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.111070731835571,0.00225686258741014,167,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.106379692683179,0.00279613487317392,408,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.106192139754504,0.00307923275188654,278,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.122532521115205,0.00316928558089457,534,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.102379449351969,0.00326227880312872,729,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0992725930854208,0.00359822705141242,476,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0957948069622261,0.0036120335487464,753,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.110380249161407,0.00364552917324498,406,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0991392644691629,0.00367035441410143,670,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.106732675861375,0.00368748738728377,623,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0921197204987464,0.00403386850111428,558,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.109823958990805,0.00405817255865511,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.10100285700526,0.00431015869932575,627,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.144856320685826,0.00448526229439149,231,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.11685136065017,0.00449960108888818,464,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.163547857859628,0.0045958509087862,686,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0888509624587065,0.00475876300595087,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0922014710261621,0.0048177631253019,251,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.097151671568389,0.00513892304466232,37,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0942264067809194,0.00543417284959263,514,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.101247104339843,0.0055878951169901,149,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0889526479404837,0.00588557284713058,582,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0989523097367447,0.00600229533554255,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.102112637667397,0.00616662726977136,104,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.103365683355308,0.00621867378179025,146,pan-cancer
mRNA,gCSI,bid1870,AAC,0.154173970915982,0.00629860204189102,78,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0945360128043146,0.00634591110213048,211,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0884970246891829,0.00646831161217671,759,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.151888549304265,0.00681897513997948,651,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0822571053859395,0.00707989250654373,721,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0973870478373136,0.00709290416049767,205,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0957369091100485,0.00711129887390659,624,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0873385297843053,0.00748011796596621,272,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0826745795346766,0.00808976955049415,245,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0908552733163758,0.00811606500912941,584,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0839497020601361,0.00868395942184875,34,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0842545570905017,0.00892902581042758,583,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0855050999104112,0.00893152787136217,518,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.126095587031028,0.00897233140017102,651,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0877007875852416,0.00904586174528569,223,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0732139454826362,0.00996258093413192,265,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0821151297486039,0.0100176814330264,687,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.09283096982708,0.0101523894331938,520,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0803990957079082,0.0103791498215744,690,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0892973264538011,0.0107863156709915,469,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0842934461649701,0.0115537696052021,332,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0881120075030714,0.0117552003390679,553,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0963110106020044,0.0124654018693818,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0902186046170008,0.0129692550978344,521,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.077028846937099,0.0129696071613072,39,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.123903330633558,0.0147404373535832,254,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0808909783130825,0.0148016121463534,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.137850680126733,0.0151277616850593,316,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0787476444917276,0.0153092044307365,225,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0923066812139857,0.0155103332572638,470,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0881689521832909,0.0159622971597795,628,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.105043853236273,0.0173919879280303,697,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0771860313045735,0.0177902141471144,725,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0730141792933098,0.0180265117363965,494,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.123381013473248,0.0183289403514596,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0820269685329531,0.0191813312548437,558,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.10528336088059,0.0203730699970593,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0828350753653043,0.0208339331956583,304,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.119372090290821,0.0209956731106715,643,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.079652061539622,0.021401470896894,621,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0780768544899523,0.0221978959140518,615,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0818953299673558,0.0226612540829504,416,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0823168966986589,0.0236334274816425,520,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0714871063759794,0.0245633231917873,649,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0679910072777135,0.0247049120713663,561,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0765529373343475,0.025995706494417,252,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0697565522336698,0.0265299723445782,570,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0786006173622741,0.0272023461099118,404,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0716459955268299,0.0289939809926349,317,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.077669381026162,0.0294198634255539,622,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0732838298739358,0.0298786358847136,3,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0776101481860603,0.0302959930229839,42,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0806743653997367,0.0307375267142045,451,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0675076880533673,0.0308900782369577,73,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0763787806825173,0.0311017948986553,177,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0837680505423725,0.0315778890497256,705,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0594499610584502,0.0316493939252571,264,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.084315288362304,0.0316793291408035,751,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0761021048798104,0.0329072938666526,319,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0898866919269584,0.0344566903267561,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0704179933492731,0.0350512021657973,445,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0768625219222689,0.0355576956117287,444,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0972646102539129,0.0367466007202754,526,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0685636672065649,0.0386543578336749,213,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0653188316963102,0.0392172469019827,338,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0617382468701171,0.0392933958374822,198,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0722996422536906,0.039572221114544,631,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.156749929601677,0.0396851508806994,68,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0772269086581386,0.0401571777054724,549,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0674524587426032,0.0404103995106675,650,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.067783575213895,0.040654915750828,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0613326989184837,0.0407311505368259,555,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0758664688651859,0.0408849458198525,686,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0880501067787544,0.0415246676673079,100,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.073393295844854,0.0416470897466613,620,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0759370307975476,0.0420563649559726,409,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0692227240762338,0.0423148697123578,551,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0692527508748812,0.0423835108239001,301,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0635389373148635,0.0435943016821249,133,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.10984469953975,0.0446647366308104,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0647881425130275,0.0453114629190287,363,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0742183044629684,0.0458380076554763,647,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.069760615794448,0.0468121964869081,42,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0774003919244235,0.0468581603239225,485,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0687569555406106,0.0487183745291114,51,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0731225768334945,0.0488504679248386,413,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0618609611029715,0.049026652304669,27,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0727976325837507,0.0493429250293257,574,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0678516956043609,0.0494974750826853,81,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0621159592110333,0.0495025926457127,74,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0675655843616973,0.0500807821289232,214,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0642689465604007,0.0502431300905592,613,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0636027485453915,0.0509163060517015,509,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.132599604264391,0.0511851120296601,369,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0684426285868431,0.0516824986577536,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0616728027024358,0.0517064939227524,430,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0612998287089268,0.0519173485763017,190,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103624841260038,0.0526243484800017,218,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0725149289295049,0.0528691014179618,183,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0658011060718401,0.0530878778074723,696,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0735238995731693,0.0531458441388288,347,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0919049789835546,0.0536777893489862,259,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0554321716110703,0.0536994724081105,577,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0596238340286929,0.0546455584024653,609,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0693253373407393,0.0562096691532752,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0658751103671929,0.056754732427004,441,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0658076157079081,0.0606434663955357,345,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0735506179494203,0.0610207594558366,652,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0699951245676703,0.0615665060353191,117,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0613726472294064,0.0623094929192942,596,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0649751215340354,0.0632267200114544,92,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0661157906239352,0.0637604677811029,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0662972198895287,0.0638498474691234,550,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0619681941998818,0.0646348870018511,529,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0703688970743015,0.065960198386924,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0699970073738421,0.067872879481524,85,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0567104968377902,0.0685014482979574,530,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0541053983035079,0.0696643917970997,290,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0699794227619236,0.0702810937010215,71,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0631375530158297,0.0717776025591578,522,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.125848414920722,0.0719768421867825,236,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0682115714418646,0.0722517804494529,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0662314291158119,0.073490918004009,193,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.062948768471703,0.0743037662925447,701,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0656631670279999,0.0756652897223732,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0702240258673881,0.0758253460173342,681,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0962510223080229,0.0767325787971871,606,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0558920758979564,0.0767381286018318,654,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0872439205516773,0.0768957185512727,417,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0635156330901149,0.0777306483013296,396,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0565203904347545,0.077798563302146,432,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.058667754083992,0.0786459907067042,387,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.060660372779211,0.0801693554813676,249,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0563493597987499,0.0806062289417773,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0611750941845137,0.0808429674601084,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0669918168948983,0.0808486529471935,616,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0625393233643483,0.080964574533711,673,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.054529141497541,0.082324727672572,398,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0814762844254313,0.0845398446906054,756,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0573308242860427,0.0846725369426661,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0920748588355707,0.0858490543940899,11,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.13441877957951,0.0860147668495374,429,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0573366034095445,0.0860156725680332,504,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0564537099014954,0.0864671456190392,212,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0671110351968474,0.0868070222444878,102,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0654095919624636,0.0879760535047625,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0607123948373755,0.088375259281883,734,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0617635967647715,0.0890818192258679,72,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0630257880153419,0.0892463261192259,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.061597134323733,0.0898707948000939,197,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0648017385450935,0.0899711064067556,635,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0591806610516329,0.0918096944061742,372,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.060768880080589,0.0918111042724628,89,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0716565173352058,0.0920525626141124,291,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0765052679815481,0.0941669615762422,393,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0606152185561002,0.0947620043249994,595,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.481538631142451,0.0956870058076722,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0625401002033372,0.0963880897257694,593,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0637877116796668,0.0971001071237975,298,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0583329782587502,0.0974561947111213,284,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0600977141011075,0.0979738708428538,169,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0612207810900012,0.100351824413078,135,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.080926598116587,0.101341559919591,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.059393676772512,0.101777500744455,448,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0845054382593962,0.102514086333211,733,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.08274540510912,0.104363659721552,99,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0604943313738164,0.106741124381138,497,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0550673452027612,0.107515868899473,58,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.055517207686816,0.108088549482797,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.062723912973722,0.108341864703303,491,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0767611019386068,0.109178445629254,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0573596051081133,0.109441460659974,456,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0513246560877452,0.114095935416017,247,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0502877358348231,0.11494691121991,260,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0503886152603372,0.11529798203011,697,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0589014847856175,0.115431181876063,587,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.04888145308401,0.118711649865895,736,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0597642976739443,0.124114163121962,154,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0579453655335951,0.126951199078788,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0571671106838623,0.127201736231688,528,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0477616358765447,0.128492665103856,224,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0457465851403099,0.131275735754786,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0501738692028522,0.132090575414537,473,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.054610303567333,0.134170754717987,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0600502051934218,0.134844434731181,109,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0821874908546612,0.135384741338074,204,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0586098711490511,0.13600041892663,113,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0510638221366215,0.136971078769178,89,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0550996014756285,0.137510365087254,309,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0557054096392823,0.137730759371537,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.051709697513944,0.139632769062527,410,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0530992714490046,0.142920342876521,141,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0502248075894778,0.143131209854631,379,pan-cancer
