mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,0.226131859562604,5.34225011265926e-08,43,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.208243257258025,1.60881572526396e-07,488,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.186564630173426,4.05543897149176e-07,223,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.191829798239474,1.19352361387821e-06,550,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.177901253022551,2.02642552066437e-06,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.167790777958253,2.28214114424485e-06,1,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.23179176459637,2.38612072809105e-06,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.161182126083049,3.94811264942317e-06,736,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.20550470901534,4.15154841363933e-06,652,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.17224447480835,4.3729491258114e-06,340,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.180851152477253,8.36426467910508e-06,415,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.184896179343674,1.09414757064488e-05,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.178605811667587,1.46151208794166e-05,17,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.21372595882014,1.66017378017635e-05,737,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.169974984129263,1.96273752228675e-05,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.16754178607904,3.52466894669069e-05,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.138038363098328,6.87486614467768e-05,39,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.167446449161796,7.04712157423551e-05,104,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.160324515333977,9.25309815594683e-05,712,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.154077517287083,0.000114850597166634,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.155588913530773,0.000114909859161898,478,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.169299664791399,0.000115509052989949,485,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.156010678452726,0.000116669900157034,444,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.15933069830513,0.000121769166987863,427,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.222220991732588,0.000145504980070249,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.143677052846536,0.000175163011507596,379,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.141680017621081,0.000177140629624273,529,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.172871259935444,0.000237306272327068,356,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.150398677495582,0.000238797828245979,281,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.136150798309831,0.00024724347054879,328,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.128476098186824,0.000270482362255815,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.118502248680997,0.000282438468129774,577,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.228471757743476,0.000289034260701661,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.144581651892835,0.000317199176859012,533,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.166566791568789,0.00033596440935023,46,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.148822601244859,0.000337168729440336,76,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.126346499205173,0.000391785864481481,266,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.176430680308731,0.000406434071718667,15,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.154405757870509,0.000450994159969269,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.152152522072861,0.000472606816892581,484,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.130562123103585,0.000473334396355224,332,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.123391440655355,0.000510316640909016,570,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.135636197667266,0.000514748427593659,602,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138754048878221,0.00064669160502708,525,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.139201373804649,0.000771271709957401,750,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.126835048174837,0.000776875488576799,335,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.143490837717787,0.000835313418708048,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.133910294093523,0.000875441195264672,597,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.19952153940881,0.000905363774930131,49,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.128160494394077,0.000913556314599253,243,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.121635879166971,0.00100648431624905,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.125390186045033,0.00102252024479271,226,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.13073704895271,0.00109016894351245,16,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.134365352652165,0.00113701691075051,196,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.124819262771612,0.00121856908670893,276,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.131909882445632,0.00124517472294394,36,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.120099552463212,0.00132296172686403,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.135092374174191,0.00136849417378622,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110380150389456,0.00168422974599685,33,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.125135678491186,0.00169065400127691,416,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.128067582702062,0.00186431713775964,475,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.151305987861768,0.00193328048785046,191,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.111263925442826,0.00199622099913612,725,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.126862394274078,0.00202992232287829,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.122630468145063,0.00206177187568353,350,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.145762167478894,0.00210022856160364,534,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.130299230375819,0.00235733195542429,199,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.126777469395078,0.0023773429123222,75,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.112469696073249,0.00246650802196879,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.123060006976653,0.00264200157349103,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.127897568064379,0.00273220044004338,667,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116827606499193,0.00277184975963604,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.11832208228004,0.00282311911454055,701,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.126087506135309,0.00291525192548355,117,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.102433515073152,0.00312412789931987,711,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.131403607021076,0.00319856969473611,241,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.115401209935644,0.00321452589196646,364,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.116644406557933,0.00325660920832765,246,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.14876998361127,0.00334943245716405,287,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.129414712284483,0.0035977557770343,751,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.539149844521797,0.00389713034127369,76,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.11121054474928,0.00390729182654863,553,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.140691909198924,0.00403902311357087,100,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.107458009965906,0.00413004022497892,253,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.124052247750494,0.00421042711315739,454,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.117594543573779,0.00425477879693687,188,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0985735657167234,0.00441442767772889,494,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.108720676910015,0.00441669646407846,708,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109361761241073,0.00447269227628884,726,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.17821357817874,0.00449596601302732,78,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.118167226398789,0.00478125643850185,125,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.16938579029962,0.00482183875537607,147,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.111607681487158,0.00495232529983566,278,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.157454101481292,0.00502984462724392,707,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.103360724369641,0.00504258738670334,402,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104655505691529,0.00512697371407807,725,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106906225659037,0.00516620739579994,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102803235619193,0.00534442018982029,63,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.10507479039861,0.00541201754079483,221,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.111155073822968,0.00548034444045239,567,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.101937742489238,0.00549783998682729,468,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0971028167618835,0.00574611821779975,398,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.11876326761542,0.00630794017681557,616,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.142197750762024,0.00634607883322183,651,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.115222193309525,0.00672660011703648,146,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0990850299951878,0.00685864471886141,251,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.111905766111671,0.00715432090542731,167,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.111543054830635,0.0073322176546098,314,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.117227050590644,0.00777936657061967,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.125543219028166,0.00816330241928626,439,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.114746037097584,0.00825680337640172,85,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.105666916856938,0.0084340458480012,598,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0968837645583962,0.00854542992215828,743,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0933436557559167,0.00876708180092793,690,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.120139673972097,0.00879717822043105,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.10928516408817,0.0088874907383087,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.168172409758971,0.00946403453873241,686,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.106643935709082,0.00950143173401242,197,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.110987994306104,0.00969164400606933,491,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0954475731602441,0.0097382594001801,163,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.10760196551678,0.0101023357235842,710,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0900730855907385,0.0110063995800097,695,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0853094128102945,0.0110629070575728,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100924933142889,0.0111225078958716,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0944750181179741,0.0112928278588295,213,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.104317153624482,0.0116950304607426,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0854427871212744,0.0118799933894498,561,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0896681498585195,0.0123441566684502,565,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0916885898420175,0.0123917101416589,518,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.209714124054635,0.012732916894133,161,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.105113085326602,0.0128434536394877,574,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.109899486246832,0.0131787753943723,705,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0850705147865656,0.0132658160382506,438,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.168967450042823,0.0132940020770498,232,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.157347074122679,0.0134311336711214,375,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.101463440805707,0.014047786395085,490,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.102946836682422,0.0141458761353801,72,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.104778792462503,0.0147680176073036,540,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0882242510547763,0.0148654969705533,582,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.102136192603275,0.0151550536956733,165,pan-cancer
mRNA,CTRPv2,R428,AAC,0.118805690712848,0.0151820276425486,589,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0981141678836617,0.0152837971977375,351,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.475669642702916,0.0153765136029624,314,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.100537809461125,0.015713690107392,119,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0847259445190689,0.0157575049927376,73,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0939274820245329,0.0166096492195555,663,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0934724327675593,0.0170462271650395,77,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.102838668336889,0.0175470046073313,181,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0842026110981329,0.0177369849563984,133,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0941411974729639,0.0181540890053098,465,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.090051471163781,0.0181663645037085,267,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.481427995323262,0.0183603077015558,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.092841900954419,0.0190390721087982,372,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0828562570108316,0.0192544406015293,298,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.123265683211646,0.0208085156872521,150,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0991848470159055,0.0213420711495572,20,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0900342157391892,0.0214846680307186,32,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0979326722883057,0.0215851105582931,549,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0906115540604765,0.0220583735707369,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0923316350208009,0.0220732014428555,296,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0968310791155551,0.0223112877165499,2,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0924614233108002,0.0224201201031238,520,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0953230792360411,0.023065101592822,438,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0953071430990237,0.0232869062792391,395,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0951564539991073,0.0233564345442571,594,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0894542698825457,0.0233599470196226,569,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.458663416470909,0.0234030212537538,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0983214656551751,0.0234093923593925,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0889819011050534,0.0236665059921096,28,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0924017320107886,0.0241665631160725,44,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0826634797030928,0.0245511960081651,676,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0982890800820932,0.0246752875377736,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0946623198250671,0.0251806263071399,633,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0885913409981788,0.0251952871275153,469,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0962888542216891,0.0262007719876789,406,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0769992627355581,0.0262253147983865,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.130091924333769,0.0267048121213558,535,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.115127409262439,0.0274772058255515,393,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.130971485601383,0.0301988475371084,174,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0843195111813706,0.0302539591253584,591,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.596616776490955,0.0313623353519523,415,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0764981158701268,0.0320566575585093,202,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.086331585281017,0.0322809356663767,297,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0780635841068719,0.0323684647906788,759,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0967976064895843,0.0326496695521643,109,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.101156655839888,0.0326581517569415,346,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.076581186820219,0.032725881129305,34,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0845078085459515,0.0333323967496188,560,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.171640310372832,0.0334798002729038,128,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.094037977593723,0.0334947019347968,442,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0914648017418007,0.0340934362123784,724,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0765337989424983,0.034394706840792,371,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.125028980249703,0.0346283547874136,643,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0918604835705855,0.0355093460720925,447,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0883568642897594,0.0361339962351654,413,pan-cancer
mRNA,CCLE,L-685458,AAC,0.106762801966122,0.0362132377487639,413,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0764803986242761,0.0362484470536184,271,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.13404289641378,0.0362822918699956,468,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.107562618007064,0.038053781237196,694,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0857742313770757,0.0390098320994287,693,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0823535633044492,0.0401503427577135,536,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0809078148569264,0.0403196945361577,680,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0775963575780096,0.0403287609589441,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.172991079596089,0.0410660552901728,658,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0739025492744766,0.0416492625028031,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0847130022014311,0.0422471836243148,645,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0739960400177326,0.042549079059121,363,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.069247661523837,0.0427451115183169,437,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0818569938680573,0.0431612860529042,625,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.129863660415455,0.0432406525911792,74,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0802393218758133,0.0434028359141064,481,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0826692858570001,0.0438366877349984,343,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.112454399349692,0.0446908900823235,491,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0766729183977796,0.0448163540525264,562,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0838134636861714,0.0459692798463333,448,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104147276471215,0.0467432350343258,604,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0787777094806963,0.047434689244529,206,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0757710498389136,0.0480308720462553,670,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.114038648959316,0.0482254311893926,99,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0827250404866045,0.0486213313044186,321,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0819153137466472,0.0490207371974977,193,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0821871554801051,0.0494821837887506,647,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0788961106462447,0.050412525673736,13,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0710790638019001,0.0505749367783926,707,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0801109773385335,0.050597487962735,448,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.124508023178423,0.0507055105348654,554,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0742668510992543,0.0527010147012377,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0770793515093722,0.0528128005786872,307,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0807941555268174,0.053006730260285,18,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0702129492691779,0.0535039014689971,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.071015615625018,0.0537191286349815,317,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.384953103949952,0.0540292069707215,680,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0734405382420172,0.0551387410161423,502,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0726903433856812,0.0555634094549197,207,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0714175007453832,0.0563101776700639,57,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0759099224783266,0.0564913150898601,177,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0785966700137164,0.0568968624949021,141,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0819222769737363,0.0572245082094188,184,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0695988776840156,0.0576264471157813,556,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0814249273943484,0.0596774960350809,611,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0611787373839073,0.0597302320441672,257,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.088910307059561,0.0604783631347808,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.066074811128183,0.0617779815707971,190,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0751788189148948,0.0632343133093818,693,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.074076081167056,0.0635971779977048,511,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.153695093321338,0.0648729512417702,164,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.112679222100579,0.0652764874656119,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0710920706039753,0.0654614288249513,385,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.15451557413691,0.0669156908893334,295,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0701536034002164,0.0672040083268825,640,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.065644519884165,0.0679392776603355,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0676218082072326,0.0687298353870986,274,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.151640872686466,0.068989345585389,166,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0721239135131469,0.0692957459955388,720,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.151682388712865,0.0695070691855647,123,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.110677746280062,0.0701744620644558,262,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0708568175819153,0.0701802230255987,614,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.380246218937892,0.0707529638701741,592,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0787766079121037,0.0721402900484071,607,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0739641073742232,0.0727326237578952,381,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0710566550139306,0.072752794561269,275,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0725249766583904,0.072834965532861,31,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0752602390514615,0.0752621322830002,605,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100220215956494,0.0753064718658902,349,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0668306729076782,0.0755222529416237,504,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0712301141841274,0.0755414998843651,510,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0781509685447151,0.0756758308977874,377,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0764603902147832,0.0761261695746306,470,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0703182741172748,0.0772053575128639,220,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.07068437223989,0.0786628948301751,563,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0695342758123444,0.0792624054750235,51,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0720110616696933,0.0801280161741174,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0665217137806772,0.080628941759736,434,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0740371058219016,0.0823459493785243,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0693517851768297,0.083390279888936,519,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0969980101145711,0.0838331213049472,277,pan-cancer
