mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.378033132248323,1.90879377521333e-07,111,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.189892201803991,1.95616786073306e-07,309,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.195364059514516,3.59643921845295e-07,154,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.178953996304484,1.34381390803152e-06,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.168154399425228,8.03235713838611e-06,470,pan-cancer
mRNA,CTRPv2,968,AAC,0.310606760171717,1.62200457516926e-05,9,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.155699542965954,3.05364313279694e-05,50,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.314465427590683,5.11047442619426e-05,459,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.149761172989518,5.59288463368043e-05,741,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.139041304143684,0.000217063644322426,178,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.141183901568706,0.000317682370551526,115,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.137137653188061,0.000409597731905303,182,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.124319600430118,0.000449601350132284,187,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.126819610928886,0.000585207035421989,165,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.117741558982727,0.00105507468021286,112,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.250372737834843,0.00130502840805338,83,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.173678612253462,0.00172354907095566,105,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.112988871956455,0.00302366342045528,170,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0974988608118283,0.00312649465591013,221,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.109583519139519,0.00320660736455517,84,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.107877785969541,0.00505281079607906,293,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.102942587476427,0.00598956737628063,145,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0848185544886337,0.00626874509025461,133,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.101042635650457,0.00627463294047791,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0931504167490455,0.00826270744079745,563,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0865696860584673,0.00829647283620753,213,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0879183083366113,0.0112504762030379,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0896721338661677,0.0131247218034008,167,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0853853766612495,0.0148553800527401,480,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.075645949574689,0.0177564635812834,63,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.104529251880322,0.0198646739910363,12,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0824424576786732,0.0230545606305993,125,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0820659569325147,0.0292815600494169,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.221504258204706,0.0305114726435103,325,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.155615469734346,0.0305220715550837,236,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0689858715663174,0.0305434042644479,363,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0690306716900809,0.0307002834499634,562,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0801036418419203,0.0330268840101692,389,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0763063234903193,0.0336985884954061,141,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0727916069809255,0.0367856869495642,48,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0768394867789875,0.0378632073536714,192,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0968833756812767,0.0428875269238052,329,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0651224662853132,0.0448382360322847,613,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0616134484652981,0.0457268884006715,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0674928914117252,0.0457391009837088,379,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0726519995694614,0.0477549002949697,120,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0630199155601116,0.0481297690671452,412,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0745881486345924,0.0485261911792854,447,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0611379893498176,0.0499178588139978,224,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0674720842823725,0.0520751888826756,560,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0678177392002295,0.0549155613866623,281,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0706209517955305,0.0586267714221243,116,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0988080130736953,0.0594547083049426,54,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.066227063848524,0.0617800685333373,595,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0718112175527051,0.0654852628423866,573,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.131875053039083,0.0669249432028421,142,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0640207335884196,0.0706860224954521,715,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0630142036038281,0.0716567274158889,519,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0612193042599246,0.0720585149934277,755,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0639327421105228,0.0733035552968264,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0614979610486582,0.0836239235896751,478,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0630741852604655,0.085833571085774,263,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0636923003571288,0.0867209006888115,117,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0519251054507559,0.0897549156822435,354,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0576264178538457,0.0900865637531714,557,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0558556330955289,0.0901697152144975,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0531151270793306,0.0935036259334357,697,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0506585099840315,0.0939340337255799,721,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0583979945712616,0.0951365844888089,567,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.131913194347838,0.0953904742204081,151,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0639638432867213,0.0968569133244556,485,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0611087622695898,0.0990069463076728,104,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0597106358000264,0.101835741958215,52,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0577000322814141,0.103017539445818,407,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0483563192816429,0.1037092055372,702,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0502430398694942,0.103752073979569,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0569192980998459,0.104471695388089,727,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0542643136516268,0.105885856492345,621,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0591739964509474,0.110571054754788,357,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0516536430912685,0.111774320216961,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0487805462197893,0.113136479014765,27,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0591846889802252,0.114508707243375,95,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0508166619707175,0.114725309435512,676,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0590226274122822,0.114805995660344,376,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0813353562003435,0.116265234742935,147,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0634924047297336,0.119950676383516,439,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0557021306584606,0.121111441718114,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.052832166976562,0.124368131082628,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0500336976273431,0.128635034913646,526,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.198029852829869,0.131903367606941,61,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0553990387885347,0.132209387682511,413,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.116110488277091,0.135806041699346,171,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0479335192155275,0.138463888995813,272,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0541895925083617,0.140368947050999,98,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0506274398588141,0.141752595604843,465,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0529337682224436,0.143132113300819,623,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.049178515482932,0.144610261820633,476,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0548418993954314,0.145386261865797,484,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0546801272272958,0.146738354019933,222,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0508052722076535,0.149648085009248,624,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.117099739412598,0.151382979769974,132,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0519516085878448,0.15221853190177,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0490279007297304,0.152600912288239,441,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0525605153608347,0.154583806154019,657,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0478091795169438,0.156774312619748,384,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.048829301258249,0.158750271502385,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0536596558696906,0.160055312335497,646,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0512820404005604,0.160455553840107,193,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0485710890822239,0.163131079762534,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0535156852869307,0.163510718907594,94,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.108869537968893,0.163533733722657,124,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0487273617204881,0.165001675594071,301,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0482668867142135,0.165291897430575,345,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0543692076711254,0.166477744718202,639,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.049863726058689,0.167016373744738,409,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0457614806380376,0.168575351131366,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.074805858680222,0.173859144025948,122,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.049789942597922,0.174040782130196,605,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0514573734107238,0.174073878261655,181,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.047854292045426,0.175046000783993,734,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0440142418510828,0.176750835597401,504,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0439675294411935,0.177315641789753,650,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0394329255125619,0.181623614863755,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.048473070147871,0.181637816165185,712,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0444236431156728,0.182547055546973,551,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0478661151637268,0.183167084761823,475,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0472686392074028,0.187288849682908,490,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0451064042433084,0.188344707474751,569,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0476732167097138,0.189127185809393,314,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0487285557790411,0.190270120755189,675,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0465492442476251,0.197217574338753,674,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0600099411847262,0.200753631688143,38,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0630543946019856,0.201699458178008,302,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0993358660827144,0.204169189081315,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0460811046776138,0.204420384848975,53,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0427397319389529,0.205583977442546,446,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0455789760692998,0.210730394213113,321,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.043434817126652,0.211673337712294,631,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0561156029708797,0.216322515645888,40,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0415442110905698,0.216556043754643,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0478041100699013,0.221350993381057,442,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0380659101920347,0.224377180653715,74,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.043020358777466,0.227575994160261,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0432637635086494,0.229982334976561,197,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.043270509725504,0.230421044116259,477,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0429440748077467,0.234930426346525,76,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0617293693756726,0.237349805815598,443,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0420707487121811,0.238533758620738,717,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0945896854633539,0.244547877533272,140,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0957135827307857,0.245532380461584,487,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0347988611889548,0.246915628277931,411,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0399711775348139,0.25163097447102,481,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0386043730762802,0.252322275204574,619,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0373364920442538,0.253972692015516,596,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0400761647528712,0.257876880326229,626,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.322841003478976,0.260241802835685,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0416305218640845,0.262056456782785,24,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0415145083476071,0.262538353500844,201,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.041274286840079,0.264901199138172,633,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0388846428852368,0.265436259961522,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0404151838390502,0.266917072674429,559,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0386780603831987,0.267847752401221,648,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0347350008765376,0.269652498262668,430,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0408119989712025,0.270948358746926,285,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0367862597780192,0.277634737923576,81,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0350799041711595,0.280243145651638,368,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0517900440839532,0.281438505564633,689,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.32285563363854,0.281958487507533,415,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0365913257929553,0.28353490941202,252,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0333909401588936,0.283850492663153,155,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0347270301147912,0.284384497301511,274,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0366976999561568,0.28439223350375,469,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0403833077783591,0.289700590504959,637,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.036482049662058,0.290073175562887,93,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0489586572353003,0.291517216547905,176,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.151177345841086,0.292727090131271,656,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.037043090681957,0.292963305997441,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0585144006210417,0.293455943825192,121,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0770134569514333,0.296030541981721,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0814007761756506,0.300185849036126,123,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0387996503158718,0.300591517072081,80,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0431653694245673,0.302496132067102,291,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0356539810667951,0.302690739638171,287,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0384576410386823,0.303521336964981,616,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0368853602111697,0.303753355045549,719,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0516127986540267,0.306428241674691,643,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0360946439894559,0.30788357412051,153,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0726403372228823,0.319699161149411,295,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0279083633966262,0.321977356838869,257,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0366943631292492,0.322666519668185,672,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0320473563259197,0.324706671363709,4,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0361912644491932,0.325145974425977,612,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0365604167653857,0.325812102251503,732,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0547830758942081,0.328370110256206,175,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0370208402162173,0.329459544064915,635,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0354795745775831,0.333980199423903,682,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0357167438605865,0.334359093163945,759,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0536679668198144,0.336804966035979,571,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.036681307004858,0.33700054325463,495,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.289634290398713,0.337125640623583,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.050403593315961,0.338934091426278,707,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0304623015440163,0.339144333923989,509,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0312008212269877,0.339841231566928,523,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0332178283931483,0.341682386809692,617,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0335508441807368,0.341784077534174,415,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0331257130764528,0.343471272146785,510,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0350901717833282,0.345534666396378,347,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0310849745576513,0.345721464898523,387,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0362898626973653,0.348465620843565,113,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0374455321842004,0.348653999785678,109,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0345903477929194,0.349887547258221,110,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0785684318851594,0.349965257753579,308,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0296078956670025,0.351331848062453,432,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0688010321472595,0.351927428129586,588,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0339920839961633,0.352533945203683,451,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0488463652224255,0.352830346174549,67,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0457429482450687,0.353483496105877,235,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0321204953553046,0.357442818906695,41,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0353362784778864,0.361818595633239,227,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0399148353666913,0.364928782616376,692,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0326038765006424,0.367701723537893,313,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0327461594035778,0.368610853949566,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0344202347396998,0.369450000095192,638,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0327014944628117,0.369485915104019,698,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0315345950428777,0.369599619571144,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0300228631478015,0.373739861497583,726,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0281851582852148,0.379181435533867,209,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0340048705126175,0.380086629388819,136,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0273686968151449,0.381918396781077,565,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0282065001063789,0.382351521616665,468,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.033034579099116,0.384227833262667,85,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0315024963060689,0.385042774653091,86,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.030052270837523,0.387770485380643,284,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0256639529037966,0.388645392056722,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0315622069824822,0.397918664812645,65,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0346284125728279,0.398397636808515,346,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.035678507434386,0.399073153387618,191,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.029201322633146,0.400201204609214,522,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0344652431166834,0.400808158767176,590,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0452634309418227,0.403051262337188,254,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0308757532952471,0.411641943840059,752,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0309671792387921,0.414175628478937,184,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0285166911638405,0.417846532501212,625,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0277997952649665,0.420708054266385,659,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0260853092676971,0.424635293656565,725,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0333473989203447,0.430268636818494,334,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.028583665453136,0.432543967623722,420,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0290941358061256,0.436328724854247,653,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0424567008233993,0.437853869277639,139,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0267826778394249,0.439187821054426,51,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0266701376154531,0.44048449964742,177,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0264640807327349,0.444115153553698,660,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.029005630762442,0.444662054764271,159,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.028971148936804,0.446757215948609,493,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0282993188225329,0.447412898456728,593,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0277545694498297,0.449849785087216,2,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0493424329340733,0.449931267582073,369,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0586943240069383,0.451789713435727,658,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.025073359526002,0.455837567705926,640,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0245818320198635,0.45626751956504,473,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0249072570285879,0.456583637536413,683,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0280595696863697,0.457608974399687,179,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0343628656285908,0.458942658995324,259,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0277878018725984,0.459028609304675,208,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.02658854646709,0.460595855425276,72,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.028990089254538,0.463817155561686,200,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0230158615655095,0.465706703305965,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0245152892569655,0.468527549730056,502,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0380776441546384,0.470620772984571,685,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0255712096927508,0.471567181673147,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0295189874097585,0.471954103206969,356,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0226900884794179,0.474183423023233,225,pan-cancer
