mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.23434520936603,7.11776610209151e-11,587,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.272639974371453,1.46885726975751e-08,233,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.34523153426907,2.67893184822869e-07,658,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.171267596826192,3.45768545656808e-07,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.164104173940249,6.77300482982552e-07,551,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.165978422882773,7.55356932842746e-07,279,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.165871306718279,2.07988815553368e-06,396,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.158718960511494,3.21207764357718e-06,700,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.157842843040933,1.35232376702509e-05,110,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.147329039714327,1.35453637277286e-05,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.148101344961942,3.49095362000622e-05,193,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.152982639318361,3.9432405155051e-05,208,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.182686077185747,8.19739793133102e-05,3,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.130102002276682,8.47067713109699e-05,7,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.137143990840461,8.54666447848473e-05,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.192830604715284,0.000115764992454777,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.23454562620302,0.000131776008222883,369,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.142417430267549,0.000137242749197358,642,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.135620278285533,0.000160617441062658,18,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.129818639761642,0.000164906094057781,48,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.127274119080141,0.000363048253520966,76,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.121783254345293,0.000395879005949961,662,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.118040747309766,0.000550690097574928,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.11602289239619,0.000564177388798626,441,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.119423617018695,0.000593687262158642,597,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.121688010947545,0.000848443354401927,675,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.11720119523416,0.00095264196501404,72,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.117898250195556,0.000982227360876125,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.118919765823464,0.000993801428678456,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.118779327957232,0.00108254925801463,30,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.121528993005559,0.00114579051614419,230,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.114044279121971,0.00128079736182901,674,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.15385134833811,0.00134184097525914,329,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.109308813578913,0.00150586024800475,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.115847660486649,0.00153868331074939,593,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0922029898879639,0.00154050993669593,339,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.096494529963205,0.00169141690550773,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100463290441012,0.00181745666805686,523,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.159164611511628,0.00221222726611782,367,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0917692060539263,0.00233591762108979,354,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.122645795728101,0.00290521763650318,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.172932055793837,0.00315308754312485,313,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.101382481689286,0.00413460991022976,197,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.104109501197509,0.00419034127757411,672,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0993996592071709,0.00431126931169825,626,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0923456327800936,0.00460817105694222,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0998173538377151,0.00511440880878479,125,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0878280144032129,0.00594830915329436,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0910725963940132,0.00654850018250011,755,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0987954236312172,0.0067615123751451,492,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.191079766839444,0.00724633439628821,144,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.185679724226129,0.00772981207225026,83,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142303016920228,0.00890253098489705,316,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.143071605054544,0.0093024728459276,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0873922904633599,0.00934625272664448,621,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0960784295182111,0.00943080214388851,130,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0755812869142524,0.0106224006375423,411,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.109369674842071,0.0107520878723689,697,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.107736809246416,0.0113401546535078,535,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0938015771968919,0.0117028040293496,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.132442725600859,0.0119194781089424,271,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0840715042797243,0.012304832656075,400,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.118916928965353,0.0129635058516327,684,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0848192854320924,0.0133890721329289,631,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0748995875893027,0.0146967424337765,382,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0831956321188118,0.014993011265761,701,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0862184153929008,0.0151556911447133,196,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0851232335997952,0.0152562596267036,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0795085621884554,0.0156452613748061,683,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0831926991260563,0.0159359655374383,567,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0839878480066613,0.0169533907925218,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125790306958063,0.0169770270363476,367,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0746880096525293,0.0176882341217616,363,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0774053829721612,0.0177882578479032,542,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0805750055760367,0.0177977228393822,287,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0790626907809339,0.0180227449465484,752,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.115349479814891,0.01958279705972,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0735874189485494,0.0198504623449883,63,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0800477542913558,0.0198838161911601,284,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0773643028092798,0.0199052650961374,666,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115369037043855,0.020443705158175,99,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0874645998422785,0.0205295049126416,71,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0714628669691178,0.0216241667401949,556,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0950728275304533,0.0216783210537652,356,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0789101390521309,0.0226365718621403,488,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.285584562749667,0.0237220073301499,656,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0844877495264199,0.0254533567152914,607,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0807044209686476,0.0261997451017199,413,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.117809971333837,0.0262055715373561,554,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0686064865968449,0.0269682942879098,649,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.069679635398308,0.0269695762832658,303,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0626487202265964,0.0279834955447935,238,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0760717274338668,0.0288386533951618,319,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0986976405128401,0.0289534116465169,669,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0690707370103461,0.0290753299507268,194,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0767746556459541,0.0294430962464068,169,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0676733015342097,0.0304017731383007,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0800445089302468,0.0309984072224443,298,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0702300621263953,0.0349893226044739,512,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0923452157296026,0.0350389900878033,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0590188595449383,0.035179859767574,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0724000192892973,0.0357942342105773,138,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0782613016751135,0.0359089056399455,376,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0736414315005927,0.0366714664845789,490,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0709635210857794,0.0370393920452305,91,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0640348119873137,0.0370489591864576,27,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0720476062618579,0.0398732702034838,620,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0730927163903107,0.0405596628597963,17,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0628961584016399,0.041270295860427,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.064783399802624,0.0425692828374126,274,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0749733817285914,0.0428701605964098,222,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0720530322767993,0.0431849866996643,194,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0685152995924383,0.0433208011060946,465,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.06532592229765,0.0440606282833473,387,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0703304664409258,0.0443333515538535,187,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0672561844335957,0.0444796221193892,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10418184749584,0.0449073015398289,526,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.065180699057757,0.045571992363533,4,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0645134776231648,0.0471549174945488,221,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.068398168813425,0.0502441745214652,407,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0666468137999279,0.0511692517951104,740,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0682317591258422,0.0513059929209579,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0637246907128432,0.0518058439017614,226,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0658182664570003,0.052525344848388,397,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.104558525239193,0.0527327354652205,591,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0642416542591792,0.0532300894655696,385,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0662886243733828,0.0533331406368047,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0664959276331725,0.0574231122915489,515,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0930766735455247,0.0590989052191906,254,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.2007143980048,0.0596493647214573,730,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0729036683830769,0.0619921500718024,464,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0732716213523505,0.0648815778860893,148,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0594197412697376,0.0653309177635129,58,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0628852271563412,0.0664324221373079,466,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0616178950666973,0.0664522765097379,344,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0591341440540253,0.0685500420148314,473,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0624084402254281,0.0685870941347987,538,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0674180209835176,0.0689817249498809,50,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0672868715474131,0.0691398556319038,540,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0617822422802204,0.0691925712682736,275,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0650139079139336,0.0706708287197165,647,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0609420462623506,0.071437184746845,507,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0667825930918019,0.0715295144813699,752,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0565236625446692,0.072325591261532,562,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0597050788925423,0.0732980358072868,59,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0645813365627997,0.0778255038372185,357,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0625266093902688,0.0786659745402864,418,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.056779153024163,0.0789333215758321,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0587755406369647,0.0793622890049424,379,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0541526964948448,0.0825356327427806,260,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0538689335405666,0.0834538705046853,371,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0594853321412309,0.083560680060019,518,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0499616019917732,0.0849029177596375,290,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0598480355248876,0.0875956875299936,460,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0604913265007322,0.0907663599691244,311,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0628413680021894,0.097434979184095,94,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0561201259262717,0.0981184311674009,404,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0892424714062112,0.0989542251854722,255,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0759640488862732,0.0993300596389777,235,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0678602694161953,0.100013247513848,534,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0594955572787022,0.100038352423055,336,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0828523929672233,0.102102852995362,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0502416722172317,0.103368890904503,74,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.051822026214384,0.10348799594892,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0582101770057128,0.103499473473385,623,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.056019920579407,0.107991181058635,601,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0539613430991254,0.10831366531406,757,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0544876223697661,0.112369348172189,28,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0685783272418434,0.113247760293439,737,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.08339315408925,0.113997030414955,345,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0539809732739526,0.115234818902015,510,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0581408463561339,0.115345117034993,201,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.053680363558593,0.115708726728796,205,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0560028108623012,0.115976289717242,628,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0735436461402073,0.11744665623889,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0603032343299845,0.118090223359393,115,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.047450808175037,0.11876595496641,687,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0540731688344821,0.119904689797004,293,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0759500653482452,0.120312469491699,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0861862978423406,0.120836567221956,686,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.081354141518066,0.121548239100687,443,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0533482146607382,0.12221291758279,660,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.052421860977729,0.123759778219254,508,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0547156741066159,0.126503886092859,419,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0526231524466936,0.127607764386605,177,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0537210664440659,0.128877348060976,525,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0738487813292016,0.129241696997792,118,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0444047573623509,0.129427116479131,273,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0584653965141698,0.132321571105706,200,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0694030947642505,0.133764751204019,21,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0497837408348982,0.133807431623639,37,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0499052473662129,0.134432807160283,671,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0547923722340708,0.134744240487853,428,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0476932279222812,0.136193788372331,650,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0503106795570605,0.138036457863086,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.154872545164293,0.141636590022096,185,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0466124059969534,0.142480879716298,699,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0463090910718947,0.145753980833794,25,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0644244268247551,0.146319953828384,692,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.048477339446633,0.14847449536947,32,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0479157444108546,0.149195373730147,729,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0673252874989851,0.150451333626877,585,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0540322066776907,0.151477011808291,638,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.048369217803984,0.151784871273683,680,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0437163878458969,0.153662704230013,690,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.050428876112399,0.154344591700097,719,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0541657992234742,0.154814377088791,493,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0736968382317403,0.159293742656298,663,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0498442580124115,0.161943726743469,313,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0745165705721021,0.162267576369107,74,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0447195521473404,0.163116590835141,383,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0519058297269143,0.163681736793637,470,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0479333119004466,0.16428015200554,727,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0498156898414424,0.165363327809043,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0510901455216122,0.171930333384921,447,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0472198242590727,0.172047527528289,312,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0632217668384309,0.175689900034946,680,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0483175036735016,0.175931154836823,273,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0473072350999059,0.177000518783519,424,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0483341080224982,0.177264079498502,435,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0451488532220816,0.177909643203411,364,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0464503029718576,0.17825038172442,520,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0463594134403876,0.182740498048636,444,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0477652960939361,0.182895784179034,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0669511255857837,0.182998126883018,535,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0478303193366663,0.184001914977218,52,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0455719352526905,0.184962853751014,669,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0481474001214952,0.185394205047638,321,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0448584506761171,0.185564900191942,220,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0406021637912973,0.186434469795548,565,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0488836128553285,0.187332083762209,240,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0416871022119761,0.188055681863509,248,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0442117306054772,0.188777757819673,379,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0476694899020514,0.18962304991616,395,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.04197470245747,0.191228990038725,613,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0907934648553397,0.191553885582306,124,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0472630209764833,0.191938507756654,98,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.043177235433455,0.192949349310169,744,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.047198276383011,0.193389285509298,594,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.044140922983207,0.19551844039478,386,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0458858041305702,0.197362438160021,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0469351983304236,0.198466164682169,43,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0388610268981732,0.200443654483185,592,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0469443625712231,0.201135120519011,70,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0402717591922427,0.204385024286202,225,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0384060963984746,0.20735082932798,569,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0469181756050246,0.207961716140061,616,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0445299566655227,0.208860865711218,141,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0416229771677246,0.210116807816474,243,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0434823060957487,0.211376350858224,16,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0397045991454719,0.212299025919236,458,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.042556927340502,0.213269405198454,203,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0453962876237753,0.213933146302537,449,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0463958330325243,0.213950032709511,667,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0369695511279723,0.215150416081199,73,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0447365839812075,0.21563398759564,405,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0450601690800104,0.216225472576103,758,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0407752984157683,0.216274748083568,553,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0450225023160569,0.21725637726676,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0419528885634733,0.218340318173632,51,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0440312190290245,0.218971556886941,149,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0407049477399776,0.219596115663044,5,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1269159680836,0.220676292615439,325,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0540408442649474,0.220708018172046,569,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0424258955815582,0.221300305767426,622,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0471075802423238,0.222623254861755,681,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0545145673545805,0.222656269637405,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0380978162227153,0.222823232755586,518,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0360613838623023,0.225485901215793,489,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0455202872430811,0.226122335845863,55,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0401714603354859,0.228463043387876,47,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0415043967105516,0.230045602826482,26,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0400233466194425,0.230901232852548,384,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0371544969162543,0.231786837910094,338,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0525841975211891,0.232496228537778,756,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.03385812087761,0.234163079095842,683,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0582953284405377,0.238050292664368,754,pan-cancer
