mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,0.215526200005543,1.8144575831169e-10,207,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.240232320674027,1.92613845059699e-07,694,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.188005741621407,6.04968756459778e-07,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.171963647447202,1.41461654496762e-06,481,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.168907222447404,1.90617716810171e-06,727,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.169888512821564,2.06575196048405e-06,563,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.132282890868582,7.43344267306276e-06,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.169111483617999,7.68854493881352e-06,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.142728493495092,8.17814675580933e-06,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.162087803788157,9.97766851622138e-06,96,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.14424323545868,1.47160691619371e-05,228,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.149428687544193,3.17538120987377e-05,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.150770488047197,3.2742593638947e-05,16,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.15936977848185,3.4179400419873e-05,540,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.129732152306261,8.12769267307862e-05,303,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.138432370874539,0.000101576346930594,662,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.181892426992824,0.000123050808013058,235,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.140569688247972,0.000140511738400027,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.121991967638138,0.000145689248143224,570,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.147296756614766,0.000173209316204653,667,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.137191685101291,0.000173650957945469,525,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.133884183526459,0.000177654307961831,469,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.138512573920549,0.000177815709975866,456,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.145336213936318,0.00018228333692798,484,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.122651651734196,0.000277948721740637,213,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.175040706916866,0.000359469735353598,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.131460888211013,0.00047329677597222,477,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.124256881213488,0.00051699847848618,284,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124015280333647,0.000554722848176531,701,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.116295119270886,0.000586925100570939,466,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.102959545713446,0.000713189855533791,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.109482623640063,0.000812999720858143,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122757424853015,0.000842432382943022,647,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.110095919150766,0.000911594603006796,90,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121053927661148,0.00101293756265706,28,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.123436007174388,0.00102826726285478,70,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.121686093486673,0.00103211781227017,281,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.111104582489675,0.00134521120864906,453,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.178538673707939,0.00160718752649094,168,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.103940902976587,0.0016233944568701,209,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.101703900904231,0.00223965948565121,504,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.111193010554821,0.00264442391533356,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.104817922307915,0.00267190144619814,385,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0967281315079564,0.00293668784785796,430,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0918697357222693,0.00297820422783194,437,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.100637518408114,0.00304419871024278,4,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0970044707260094,0.00314474242233794,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.116118343745873,0.0032509647683723,531,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.110611931754499,0.00330819069871607,125,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.07919493347687,0.00353520871382704,353,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.110105098385809,0.00353896344608001,110,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105686779946714,0.0041229776769763,475,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106476805308637,0.0042115759337592,262,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.203651052115979,0.00458660229411744,68,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.110283428302608,0.00473528007784723,594,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0903216431080174,0.00474745936978223,133,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.104745775596692,0.00488611082500505,595,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.138801370417068,0.00537168045096351,329,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0899819807391324,0.00537562680879237,382,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.104563860656165,0.00581985752430371,682,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.103015210513767,0.00617201598913394,17,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.108036018204556,0.00628539177250424,646,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0975906966290962,0.00650696802135132,538,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0924961056565847,0.00704937307479886,19,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10261189015147,0.00706537492801525,244,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0939184191838764,0.0071417010374083,257,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107811312287713,0.0074545910195382,170,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.154511519721793,0.00797841047817093,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0876994824539639,0.00798662817629576,671,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0997238539921736,0.00813661120581434,53,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0814622767078379,0.00915994754294973,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.086946359937474,0.0091814851397343,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0945085255573352,0.0105793774056645,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0914277597200442,0.011322840971815,618,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0955429229008275,0.0122305017269733,75,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0824903951099422,0.012853621438109,363,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0830180327706817,0.013291633822355,509,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.111828569760239,0.0140722886254836,413,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0794424348096731,0.0149784945309269,697,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0823796630656439,0.0150917900565509,523,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0819402772244137,0.0154286684238979,274,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0944644828353518,0.01574861239904,470,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0833480771527066,0.0158755570408974,156,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0796445268816606,0.0159186209997539,63,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.089623908169393,0.0162517199859762,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0768111862940684,0.0167912529106262,33,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0779636835757175,0.0168632422304559,750,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.113348358434184,0.0169486932844775,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0802483396525745,0.0178896209888826,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0775350492666914,0.0179872473855002,553,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0853343323332446,0.0182139070927585,372,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0855124198079544,0.0189992271970939,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0738337300556532,0.0191709580406476,609,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0767139247156656,0.0198979636782407,152,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0843807007239975,0.0202643294176614,625,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.115983013026558,0.0206544056730861,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0832311520189313,0.0209518085226189,560,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0798052972916058,0.0210777831476875,557,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0854015701153873,0.0211050429017581,167,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0842332302966886,0.021682661012979,734,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0753465981156727,0.0223626388528621,157,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.127231920809051,0.0223664320316309,204,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0735722477133802,0.0226270704239682,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0701578433244572,0.0226782966089319,556,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0774203272586469,0.0233879312194099,455,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0815856697995997,0.0250252863330166,627,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0829462500764841,0.0262642368773083,60,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0856158228561675,0.0274925573990921,741,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0762267355770621,0.0277743121418365,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.119515519766114,0.0283940425716472,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0717965938330937,0.0287035329915606,565,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0785561730757414,0.0295783449243132,567,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0835514830012617,0.0301590271302668,145,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0823430616925956,0.0302747037768279,427,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0682279236420967,0.0307515842607259,3,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0709775910731085,0.0310120974383697,371,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0835826408473155,0.0323446305971293,406,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0656792113370969,0.0325977425521992,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0762749675518307,0.0327873622608497,51,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.124792201236122,0.0338249500513495,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.071053269813682,0.0355098323674833,304,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.125747149448887,0.0358491182111774,686,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0784412978319521,0.0361765918252933,711,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0756731444678325,0.0373316154450147,345,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.078875555514934,0.0375951441286237,483,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0736068622593709,0.0407212863793955,203,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0763835596933186,0.0412080419556001,428,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0801967067484902,0.0415380620139955,2,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0723266191068494,0.0417291964626347,91,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0619382343278887,0.0429950744069635,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0866150879853495,0.0438726026151113,697,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.106767908738883,0.0443259183761834,361,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.131785978006393,0.0444456234916165,588,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.104578008885995,0.0460179423870882,580,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0732389458838038,0.0462394205291443,141,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0850613453798656,0.0489307196488344,439,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.11525659916952,0.0492185146377947,78,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0643350060396507,0.049256945768619,647,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.063174935941761,0.0498941316171096,338,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0664901608953406,0.0499345566913669,205,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0796694646480703,0.0507119029521279,109,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0882512777928932,0.0511804846176704,669,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0762647069682111,0.0517179704498093,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.073320509488944,0.0531770442104367,107,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0665502627541506,0.053231699263782,542,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0690026082623929,0.0540398869287063,631,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0642638379797762,0.0554797895830731,404,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0647153621508185,0.0555160183091316,431,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0704589168587681,0.0568256043365997,622,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0723829033137452,0.0576701304148173,120,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0643998454899874,0.0589022693191053,66,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0630918430532899,0.0596859904997554,22,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0673515453364387,0.0612832120445534,180,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0835814223894036,0.0615055577891,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0577945157463133,0.0623304087550849,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0583572618458527,0.0629488899604954,223,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0628865403605272,0.0629681602666685,212,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0709717332926579,0.0633313215630656,169,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0697115436922429,0.0637025965286613,18,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0866109439254403,0.0641020434671641,684,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0660190539144579,0.0643736196813616,81,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.090675014136016,0.0645092648848316,150,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.061762412880729,0.0645259849711555,458,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0595178586174405,0.0660001984003217,27,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0689559799170166,0.067626125512723,607,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.062417480201457,0.0677615259482228,243,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0702345118504741,0.0679218959565607,464,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0636967611114412,0.0705384464658787,441,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0698397242422087,0.0705670753734983,616,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0581981175388263,0.0714627550728473,654,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0604050159788999,0.0714678674615519,163,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0722041909726455,0.0715508047923571,452,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.094559855234388,0.0718593876043844,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.068501882916334,0.0730591208593112,299,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0588526919176853,0.0731625445779195,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0548077372433121,0.0747274598435613,290,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0669000080956579,0.0757652373156441,86,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0692362554490439,0.0759498253318883,611,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.057545514912338,0.0783366314412955,365,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0654257210145292,0.0785148460238858,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0640775713180249,0.0790145678809879,617,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0658898415157844,0.080079990579948,395,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0817576987987921,0.0808548069825744,234,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0618794881967869,0.0817579936159591,419,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0702834712110107,0.0826391186152648,652,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0645662688353244,0.083204857561748,135,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0551184535819653,0.0835578849433419,749,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0657759687469966,0.0847647146120904,672,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0665366151309982,0.0849327136335943,635,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0623373240142304,0.0859417517575172,668,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0663857065048353,0.0865909995168243,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0596617084589537,0.0873012245305455,5,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0697699949374029,0.0879329703899483,115,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0561363994534302,0.0888637828384759,247,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.471353729726718,0.0888688544603534,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0622432752183104,0.0897615375565598,515,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.16806955976969,0.0898010352605002,325,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.126046583131458,0.0902299309446056,308,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0649763147736606,0.0927665893443411,146,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0652746819048759,0.0934804522751955,208,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0556087767025235,0.093572745624633,225,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0873377969988305,0.0945155679013947,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0780877695394738,0.0949012694952057,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0576901205472389,0.0961640826417708,424,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0694645048328486,0.0963984440421612,681,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0585616591562236,0.0969116040598288,497,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0540378150957458,0.0969302541511112,661,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0584314097291609,0.0969315918419928,726,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.059088243784871,0.0990440438249597,287,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0559260308360045,0.0991196364819998,237,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.07814035432923,0.100206586258754,53,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0652172794484376,0.101170476128334,495,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0625635962334366,0.101374517875081,30,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0533445917614763,0.104602524386624,614,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0631966149680866,0.105180589503813,485,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0600688399479648,0.107344311156436,197,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0614762894972256,0.108728847471883,104,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0483700426936664,0.11048519129269,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0512954032367209,0.110701990845638,690,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0724246209073486,0.110915732571951,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0559929726101746,0.110932633897436,47,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0748469977618068,0.113442179757436,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0752436102781969,0.11464641653798,302,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0609380232590738,0.118095423876388,288,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.056880595453986,0.118658726216925,669,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0578281353382963,0.119484262229002,574,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0479594628693097,0.119862903886804,251,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0517110415135903,0.12109186080854,322,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0574358839096366,0.125998558351394,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0526934438172978,0.127058277881185,387,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0489785534712812,0.128291179783031,723,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0614965501807531,0.129385271784174,200,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0489268770845886,0.130258955190896,382,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0548943218179805,0.131128659217661,177,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0694273691696741,0.131689916362195,248,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.057469143806523,0.13235652851029,675,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0507043594930696,0.132528193502736,416,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0505185773527498,0.134163031076928,596,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0549106066824286,0.134304835920674,460,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0616143233248392,0.135985527787111,590,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0565102580553647,0.136246473673329,449,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0564372415001347,0.136402430261399,435,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0538053287079421,0.136757549407081,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0740445470492691,0.13760868271704,591,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0845321457254463,0.138735755959575,271,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0504200867894824,0.144592450837855,421,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0744935869739628,0.144895091795799,11,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.101954137449255,0.150206170782818,114,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0477328744204538,0.150431218260506,32,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0496872749615282,0.151515445428981,446,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.05014746572493,0.151783928101324,409,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0758276046783032,0.154901069035829,231,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0402621945827809,0.155212626057642,555,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0508295309761696,0.156051090098611,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0991588741137505,0.156592232584532,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0539184349392145,0.156799860526275,657,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0499193961634787,0.157481485286279,476,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0496582327624858,0.157978752769246,691,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.171722778556039,0.158024568744496,131,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0662632067483516,0.158906009720213,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0424768973564701,0.158925242435679,34,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0689229484265052,0.159856995214736,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0477657273690213,0.163900384911025,221,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0448360951264515,0.164928069822632,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0495151739155241,0.167205038805958,522,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0531182303267074,0.168969890382251,653,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0537664007219936,0.169214828824117,724,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0403299698996156,0.170564983162054,489,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0530609100619351,0.170602606436449,79,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0741625255801185,0.172096853425608,535,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0508486092048246,0.172338734533831,187,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0417060053144616,0.172387816904885,707,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0468121770788616,0.174455121946187,529,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0398847617126074,0.17480859428789,711,pan-cancer
