mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.210482548806199,1.80192614352702e-12,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.182400583476925,3.95734469611931e-09,328,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.168636966464887,6.1179605618462e-08,253,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.197130255564699,1.1841165215942e-07,96,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.19146646788679,1.47511683975527e-07,701,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.204432179306708,1.54224555978483e-07,110,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.190879711252479,2.10459149546275e-07,480,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.144907932028059,6.39021632864428e-07,391,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.157392807975515,7.56451978936667e-07,577,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.195332358477751,8.18257435748803e-07,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.137992086827379,8.39803006906637e-07,555,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.177141777998905,1.27429690702114e-06,481,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.189925451727437,1.29778020551475e-06,16,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.16837361549207,1.61982952762389e-06,63,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.144687204286149,1.69642445911708e-06,582,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.182265161202788,2.19892513095251e-06,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.161405778047468,3.20930950716118e-06,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.15325143589827,3.45955730674088e-06,27,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.167379598194458,4.3121574557174e-06,727,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.138155051749943,6.42940304228587e-06,518,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.134002260051424,6.4466793000304e-06,202,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.130028096696435,6.60525404943413e-06,494,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.160938751244315,6.62553366434409e-06,156,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.126883954537447,7.30438997664297e-06,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.133647058094733,7.37921817720382e-06,687,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.171886768246162,8.15016766283317e-06,17,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.174123951025199,8.95456885583353e-06,406,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.144740872301871,1.13214461457312e-05,33,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.166062671799032,1.17435280043959e-05,712,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.128887350715354,1.2963416173916e-05,190,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.13714935743606,1.89775399333548e-05,437,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.150798255103129,1.97764181670766e-05,384,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.136732043168753,2.01512062710068e-05,198,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.141802343189195,2.02596076293292e-05,382,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.122076282402525,3.01245356835774e-05,711,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.142716660411436,3.10726985890069e-05,343,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.126553918914909,3.14897695847814e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.13798616706898,3.32207485662866e-05,152,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.150821598168086,4.08144639409391e-05,91,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.121716583695666,4.64065081025446e-05,34,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.125510288338208,4.66936846157107e-05,753,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133232885977689,4.80408834515795e-05,266,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.159420553886394,4.82287212383012e-05,244,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.149089145500198,5.11808060030609e-05,385,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.114670501688588,5.20447458759937e-05,699,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.147253841065083,6.52468466512769e-05,469,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.140148441137592,6.81801471697578e-05,529,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.134550543758662,7.7273710835608e-05,609,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.126137722015572,7.76379928567855e-05,301,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.139928986681009,8.16259755253743e-05,386,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.15311601503724,0.00010596852255294,477,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.108053160668725,0.00010921959289642,683,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.127891480155027,0.000123374136196257,404,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.127268738449589,0.0001244558948723,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.133718740476065,0.000145016105493067,387,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.14699668268328,0.00016075825475146,667,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.13825643968806,0.00017068726505542,5,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.117568929043405,0.000180714342838072,25,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11780511357863,0.000205683002246299,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.113397465868451,0.000209506151980634,251,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.116916297071157,0.000215396470503858,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115004266139892,0.000263287177434037,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.128842869846545,0.000264345917225269,430,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0982716337207891,0.000270556126211095,353,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.120044512574007,0.000270928747528324,530,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.105282085631245,0.000283520164300187,438,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.108799338975939,0.000296864124600485,558,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.138694024964192,0.000325269007294626,711,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.112754232264924,0.000329682282166887,374,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.131828973074564,0.000365972781982585,662,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.13102248944838,0.000366030034586979,51,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.109261833369303,0.000396449615885573,743,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.140326297311625,0.000414672330285123,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.118853794306129,0.000420150616509253,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.132291900931032,0.000427376490316262,464,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.113023305964148,0.000429021803390874,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.119339945849703,0.000437803295380903,303,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.112748637049208,0.000441997182384868,721,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.120186396857182,0.000536453460594392,354,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.117838559384227,0.00055505978304954,209,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.125461160410922,0.000563957271561449,596,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.120261640400605,0.000582496107892865,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.128739779301008,0.000598227071461099,478,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.104925899505632,0.000654768725440813,238,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.125697696082637,0.000686210736260146,372,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.100043867684545,0.0006995951310158,649,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.129819777673202,0.000768090327698515,43,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.119207748916573,0.000781130316998596,421,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.113450535473121,0.000939405804207798,363,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.15486088652416,0.001028761998782,585,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.123541755024308,0.00109140844422328,512,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.104884473465663,0.00115463670802959,584,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.114913334363856,0.00127332373897922,476,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0992833261243157,0.00128314329394817,317,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.179696302031797,0.00133824029379824,235,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.124175878008798,0.00135324154494275,563,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119790472963561,0.00136063681398959,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0952793552077283,0.00143536890830432,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.1087066333295,0.00147345802841502,536,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.121293407621404,0.00150709566177796,475,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119925473017728,0.00158997867487643,47,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.121414319950053,0.00178369815761305,92,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0969411666366821,0.0019832221115179,332,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.106473647406675,0.00209689715785664,690,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.114016917617032,0.00210547875449854,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0945570354680435,0.00219208342373081,271,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.126085468540627,0.00236979453087534,540,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.103436268108907,0.00242497300179885,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.107759369576936,0.00242957863773462,225,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.102854913521693,0.00246694218642654,383,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.11650611938015,0.00247598528799869,284,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0955969099313756,0.00250075301673361,3,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0946102491943597,0.00283516347968186,339,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.131911324976519,0.0029051531980147,756,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100419483506975,0.00294010512581883,697,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.104168119019176,0.00294982773690515,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.114471994290349,0.0029607183596472,595,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102500372019489,0.00299178751865146,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0999013548384075,0.00303916791186971,371,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0993584313616526,0.00305309001725777,338,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.112206222996702,0.00308048017573938,28,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.105237529811399,0.00315563696251722,453,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0906973008796882,0.00324667483616974,401,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0887166917084296,0.00325146861050099,592,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.102668480570183,0.00329982813375041,586,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0862923906187491,0.003331554025322,736,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.10673087659701,0.00338987914125499,462,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0886927125674301,0.00348340605514653,707,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.095981564778521,0.00367674781501892,671,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10093526577961,0.00371674127725775,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0924389944878708,0.00384645537141301,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.10199622366743,0.00386956482865466,474,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.115309366679095,0.00394831187402364,396,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0982146485177652,0.00397445306186828,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.116258780838867,0.00408245835402351,623,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0935892324466276,0.00418560474303359,614,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.142962074446475,0.00423013813497184,681,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.110974305656984,0.00472012815197898,135,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.106849545466917,0.00481159936057113,351,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.095879963651019,0.00482038991539877,713,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0936445626720095,0.00490214000180353,654,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0987335662038119,0.00492859003481201,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.108806982460645,0.00494031730704437,60,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.106633758377682,0.00505110777012692,683,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0995460279216367,0.00529156545969659,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.121823292737037,0.00536533249688054,544,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.1789474823642,0.00554512168946528,122,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.105040325391313,0.00574159489059087,460,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100326692634086,0.00586068169056405,274,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.124522397491804,0.00605036004711161,348,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108941177037218,0.00611290824102561,484,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0842067365236439,0.00620089877342018,264,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.136631132961149,0.00705394948185841,603,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.096294365710547,0.00707752234140821,207,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0934737985950379,0.00724108026634824,445,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.12184214795644,0.00770346381794591,349,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0935317357580101,0.00770411073114897,4,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0931828506673635,0.00786050712957011,565,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0867237481894421,0.00794191699428982,290,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0884546444971538,0.00803493832283985,195,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0960667592449803,0.00811471969454852,455,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0995572158566773,0.00836588544436948,345,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0919841775510695,0.00845063861825123,212,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0860903562066628,0.008664190675939,647,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.090182427675661,0.00900450210004188,458,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0817819214339868,0.00907847209463639,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.110919225538433,0.0091983325819692,485,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.133064434306759,0.00979527425283593,150,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0949325165644244,0.0101872388437608,522,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0974024101659918,0.010238338649242,249,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.087901922528827,0.0104555972057256,676,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.132265016404311,0.0110722995232526,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.101752592577409,0.011219157411697,456,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0850495030492191,0.0112930807238753,416,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0872322437649617,0.0113518016005634,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0925222589686708,0.0113800773268869,504,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.104520936163176,0.0114339908037274,30,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0763120515811447,0.0117625270616964,583,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0996193299851844,0.0118638444911066,597,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0790404611935399,0.0120406061993203,467,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0864106255564525,0.0124402456965324,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.103228585759792,0.0126829447050027,158,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0854280669221162,0.0127124621925636,598,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0788674054465284,0.0128227950148003,749,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0858796898805792,0.0132264639634379,228,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.157533391679571,0.0133507329116002,233,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.201581315007799,0.0134608287721941,369,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.075615333866427,0.0142141356534691,402,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0830830676007753,0.0143444236445934,296,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0868102002270164,0.0147217392215879,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0815876879332196,0.0155573067018701,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0812769326435302,0.0156170510632063,555,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.105998534600222,0.0156376212131166,590,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0744464245188999,0.0157631297240802,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0964922004552796,0.0166206537918607,454,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0827809223931757,0.0166964218271779,650,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0888881621962866,0.016770190604518,177,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.097798618195536,0.0180340608805587,605,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0873019760106453,0.0183021380616492,473,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0897622105636277,0.0183092407794871,169,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0880065390277993,0.0183143287446059,203,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0935433425814604,0.0185242554411789,428,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0753404496375661,0.0186258601718276,723,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0899833304853843,0.019341838683946,561,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0738405813864412,0.0197705513067275,265,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0823039304289134,0.0207698324190515,645,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0861147574517315,0.0213503873260358,631,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0895887671283978,0.0215089120762181,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0963371291444806,0.0218511673616469,70,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0898287180123213,0.022333747766747,321,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0888895286104177,0.0223890457035534,125,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.125172739804491,0.0226686698430767,147,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0768806446222777,0.0230454238152804,206,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0870412295633656,0.0241294986840411,197,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0870130328872634,0.0246975054490678,558,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0880571893419125,0.0247052935885087,75,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0882448466175854,0.0251781572127982,41,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0761170584085972,0.0265689819607404,432,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0800387027256216,0.0265847828624338,163,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0989469815916623,0.0288949869839331,692,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0741828612252827,0.0292467371628241,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0705170579731555,0.0293005468481521,214,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0932615714144616,0.0303980070155668,376,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0785519155848918,0.0312895234346465,621,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0772791321084369,0.0328995832875674,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0737187326628002,0.0333103062404786,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0884152827099348,0.033474028154982,170,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0705977829802433,0.0341084105224958,364,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0707288866566324,0.0343875349113443,155,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0822198307727414,0.0347508751660409,319,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.107648151606837,0.0348780865452304,345,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.093124371236109,0.0349394201535039,46,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0786285120847373,0.0350659750585452,551,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0814230246384731,0.0355232867059748,700,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0699590123648277,0.0362303927264053,680,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0688139155940011,0.0369650541153562,496,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0721519885088505,0.0371532453042441,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0725560718455132,0.0373702002347627,257,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0785392630472643,0.0376281927929093,515,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.074401814322224,0.038718539533132,758,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.137257897823718,0.03950884136184,316,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0793351211114787,0.041189094573471,569,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0994335916150121,0.0418335879895034,271,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0587645613527399,0.0448132969067894,489,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.221226289470909,0.0461001347209522,101,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0802042601662994,0.0462220071020013,674,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.127594461758581,0.0463995431693333,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0863202250205147,0.0467411406061338,575,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0745957495493138,0.0474688304057983,510,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0991818007559335,0.048200460134393,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0701756573322738,0.0508038100598168,446,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0672358803409777,0.0516096618460455,316,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0729926317994496,0.0528803366544784,479,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0726556969565323,0.0531211771141403,379,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0623720043037266,0.0542022913525834,226,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0623537571741523,0.0542103523364387,661,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.056531533923047,0.0556390142493141,398,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0665338818102862,0.0561455622199611,731,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0558154059287244,0.0564066884863067,688,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0608466349007933,0.0566462009676048,434,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.160081898081294,0.0579851364450433,588,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0749709460204529,0.0582151000126028,312,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0773354364480406,0.0582609349681978,192,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0806703575673847,0.060392428270944,352,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0716602915158675,0.0641744646964474,668,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0881345508003276,0.0643056511731287,742,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0600610697110991,0.0644644972277155,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.109110128600414,0.064572854268006,302,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0625515001110194,0.0648764765838255,533,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0694080363533523,0.0653899551936678,706,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0623978413095606,0.0664555359141915,66,pan-cancer
