mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.288574405131372,2.32633879967816e-14,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.274478427619372,2.6275858235749e-14,319,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.294672986356393,7.47815823258397e-14,485,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.265555866287501,1.22192121367833e-13,660,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.216511365333768,2.13419667604526e-12,592,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.2499603725916,8.92187909075951e-12,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.222496950402062,3.00916598795735e-11,226,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.219455081106091,3.53652721552839e-11,535,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.23019405559765,1.15776877979949e-10,203,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.247667126701624,1.51751827198688e-10,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.206583280269367,5.01157432810167e-10,228,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.201323799882197,7.3649472512886e-10,3,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.222656983164787,1.04446869137835e-09,456,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.212699505781684,2.01124765915728e-09,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.174808626553485,2.39646709300579e-09,577,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.221073194063414,3.57993946628111e-09,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.207966480705317,4.10020866962641e-09,81,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.211101478875804,5.45302095376215e-09,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.187132562116667,9.22663794580327e-09,432,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.209176793754227,1.62907093614385e-08,595,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.189004256246967,2.06465854786546e-08,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.203178818255246,5.79750645623232e-08,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.193185194063781,6.62774912257445e-08,538,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.156138127092196,7.40731954061635e-08,257,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.192962926510952,9.61550899975893e-08,727,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.168733258280227,2.51776399894424e-07,697,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.240499730235651,3.07356991952308e-07,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.18838921340421,3.15328146086816e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.182773825352721,4.25804054327797e-07,618,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.171573754686536,5.87325020117419e-07,207,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.179942749483361,7.00961146879201e-07,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.183285807885544,1.29403769204467e-06,135,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.156263342496653,1.38768239128103e-06,266,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.185237069916379,1.50531327028488e-06,70,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.263221386266613,1.50951948988596e-06,443,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.173946480953731,1.81597468516378e-06,626,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.166089254777096,1.8892346920195e-06,446,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.172203603431733,1.96693058381842e-06,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.175843078057726,1.9915960926568e-06,96,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.185565922846588,2.21403935825328e-06,531,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.25972388370116,3.3413123256066e-06,665,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.17404822655104,3.78738779538039e-06,17,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.151642122475226,3.81023207434732e-06,430,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.177719725463345,3.85014588499674e-06,635,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.168614122278427,4.12471195167936e-06,478,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.146205454910525,4.83970308836548e-06,33,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.142683726960846,5.18979082948457e-06,721,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.170847553431213,6.4519297297608e-06,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.164940814071671,6.83934906324986e-06,16,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.161098609551892,9.74916920577972e-06,563,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.152182000838964,1.03669311749221e-05,542,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.126201309818919,1.08641327296963e-05,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.142118921243296,1.10171239867349e-05,27,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.142503015256009,1.11197997591016e-05,570,pan-cancer
mRNA,CTRPv2,B02,AAC,0.165472389951413,1.11629244319189e-05,60,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.134197621726206,1.21120644723037e-05,198,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.169551449217642,1.30012147074651e-05,752,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.135075437598562,1.56531154509383e-05,1,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.143678201075683,1.63943580879765e-05,214,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.237270992176896,1.79505074356356e-05,685,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.211607980205151,2.50284431755556e-05,329,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.139634677539484,2.5862398678685e-05,63,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.156373955542099,3.26157030210199e-05,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.134934826527467,3.52425035930999e-05,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.148927796195465,4.26557567124502e-05,297,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.141457075736425,4.91499286041928e-05,514,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.120211201105705,5.07707437340549e-05,494,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.15160179829747,5.90775603351344e-05,263,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.148249110504321,6.03071757058052e-05,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.151664018099651,6.48623314269169e-05,451,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.155363911799625,6.72375446234971e-05,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.133629829634427,8.00881357074831e-05,212,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.129734729243276,8.0579648496112e-05,152,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.143648185874651,8.30808143206791e-05,622,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.153939673479855,8.81708557487357e-05,181,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.114314926384265,9.45073599984729e-05,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.133354275261255,9.51825361198047e-05,445,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.219343397998071,9.8971923001834e-05,204,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.143560550788126,0.000111088292132197,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.128418344856887,0.000129192975350286,274,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.133947793329864,0.000132634535510273,5,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.139263847147584,0.000137372221107069,480,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.141206982255448,0.000145021819587564,475,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.148338893363163,0.000208604847066583,681,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.130173508759957,0.000211584182442958,385,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.142260799512377,0.000247163108100852,146,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.168483257656504,0.000285804211863666,692,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.114919902392382,0.000287086387881192,753,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.111241956853253,0.000291624090453335,702,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.141172344075857,0.000330150409612909,646,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.110488196597807,0.000336042001561092,290,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.122298794959504,0.000362414228056943,550,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.114612084624929,0.000370685680102794,133,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.119802555239563,0.00043924150692644,504,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.127370921777466,0.000446760964919234,284,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.147535130718499,0.000459933849879697,439,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.126247317533265,0.00048557295772963,72,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.120765986597806,0.000487179817891254,156,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.122301715752162,0.00058353587876707,386,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.123582776209018,0.000623243301766706,469,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.110612369818329,0.000653571855562887,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.110098226484622,0.000668771931208752,338,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.195277388884285,0.000670166431033152,139,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.126160904791294,0.00068713426653698,167,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.126042943707209,0.000776251920481267,119,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.103953666245803,0.000831010854728432,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.120365339898717,0.000897258390039894,701,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.110253706342046,0.000990164112744908,209,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.115874072038758,0.00100231161453462,557,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.104817360224239,0.00103908445760853,328,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.18403226585589,0.00108136836809377,548,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.107977610170042,0.00113175045739968,562,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104829742792876,0.00123424983657529,224,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.122561261420142,0.00123814277389981,120,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.10814192285571,0.00125458633196087,676,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.110561544072593,0.00125764259314178,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.116618400597154,0.0012741653144376,372,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.119331225230708,0.00137172997127226,300,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.13826867278802,0.00138683197392398,535,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.127689176505954,0.00145118636882896,652,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.125810488258785,0.00148176250367767,484,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.143323849385604,0.00156370904721257,415,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.09710201840057,0.00163309072550725,273,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.123208151180801,0.00171011786337796,616,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.109025754760189,0.00176905325607483,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.119867984773952,0.00187343447561546,199,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.122650418271964,0.00190375504325356,572,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.122577319293674,0.00195622772684823,362,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.126262284559521,0.00202638648982897,573,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.111033762579489,0.00205608658770105,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.114295136366223,0.00208922146933658,520,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0928488609811878,0.00210378020031195,736,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.103149919844555,0.00225256928467369,553,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104820517524581,0.00230642365562984,529,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1333107861227,0.0024070500383557,15,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108501915719552,0.00253552522344447,631,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.111118942136147,0.00258428270859058,620,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.158155875616982,0.00266641753232937,643,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0998938761709123,0.00275670998159161,247,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0918554943551264,0.00298014235880651,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0952110243162385,0.0031365252546019,690,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0941202762274521,0.00314186877814843,609,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0956051977234552,0.00318838430598079,340,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.154605543993215,0.00338164302394163,669,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.115700070170655,0.00342657413123109,85,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.153807844019943,0.00345569933490191,99,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.103069886020435,0.0037344991181422,465,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.109602592419969,0.00403110547921735,75,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0952395158934964,0.00411294356742448,412,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.103423369039257,0.00412385909086802,499,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0998123272090054,0.00428631839806761,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.139436807102785,0.00450615455834535,176,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0993272428396216,0.00465162515412516,476,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.10747339455086,0.00474413823375083,657,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.10864184044832,0.00477223980513648,165,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.106064203397178,0.00491699837719403,477,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0957346664989582,0.00495280336956765,523,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0946770156862709,0.00503780686718386,272,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.117712158472104,0.00509971801326262,148,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0966397548065715,0.00535660298843487,316,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0948949495877569,0.00548542364829991,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0923315878542072,0.00555563966855376,458,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.10894813484025,0.00569927843582593,705,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.108846573012604,0.00589245993546449,470,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0943029400766323,0.00593970823626501,404,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.103172066858056,0.00600295257674572,711,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.100703957678821,0.00605677898697231,662,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.105518832429341,0.00624513391754724,117,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0947600602936226,0.00625042658085822,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107137130394162,0.00644022280804848,288,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0941010062844655,0.00645831039985493,474,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0878209037062151,0.00652050723950478,271,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.10562070410233,0.00671633009748342,2,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0986472170742743,0.00691295320951334,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0903026933350746,0.00712646385965121,729,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0859989363899036,0.00716318760717725,530,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.134020533721058,0.00748460296432381,268,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.101170841775133,0.00760382003395654,574,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0830804794948529,0.00765978506041655,437,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0981256832816537,0.00792259152607082,47,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.154630670025051,0.00809863156687538,143,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0891400630634702,0.00825787298702641,613,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129151273976454,0.00826435730116743,49,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.097218653383759,0.00857851121260519,89,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.102795074318408,0.00876190882222975,65,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.146718916356643,0.00880489236441601,54,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0994301072843929,0.00890265634977784,395,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.102179008892132,0.0089142627671634,454,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0913212720683686,0.00914871902909828,726,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0883238039612498,0.00998072151332954,387,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0837574561962588,0.0100668522541608,654,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0922308075811408,0.0104817931267069,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.147015519638886,0.0106322514340414,168,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0969893918345744,0.0106521488178833,628,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0853882550983658,0.0106599730148911,365,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0989123208563469,0.0106689844433639,321,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.085508446941468,0.0109402650024482,383,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0940766551977851,0.0112220264424328,750,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0860481154959173,0.0113206295574454,400,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.112623878717324,0.0115095361337548,56,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0891734471961016,0.0116485280327329,36,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0929327681876498,0.01193523048774,13,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0976561458551937,0.0120267319601274,611,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0757758797964764,0.0123121506192513,711,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.121087641739818,0.0123975510647308,235,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0943085223200693,0.012503093399427,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0835050377424086,0.0126585582223917,37,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107005166427579,0.0126975994103744,534,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0838085035623911,0.0132871616464618,602,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0772073986180684,0.0133098341933224,707,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0934599667526041,0.013677169530966,491,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0716802294000232,0.0140040257615219,561,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0931349838692933,0.0140408559879907,682,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0880701057504236,0.0140739877790616,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0903445691766808,0.0143769030647004,351,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.088520425891376,0.01476193667346,560,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0759370324777376,0.0149474933065477,582,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.172392401888144,0.0150392339986942,588,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0871671902166008,0.0155094238741307,522,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0786195230328326,0.0156532652009139,565,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0905715869394056,0.015729250843356,674,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.127643781507455,0.016365141099127,248,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.114267930924268,0.0169586424100954,415,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0940536487393886,0.0171965688684436,447,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0934329604022373,0.0173882287761941,540,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.113983034454168,0.0174363440299118,150,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0777969065238476,0.0174747266584484,260,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0881558265435752,0.0174882184439895,141,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0865025721076287,0.0178623100604427,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0793114323957099,0.018218810364403,303,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0710782047653115,0.0182337835722013,238,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0851794905153154,0.0185618916699066,28,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0905410127115645,0.0187546533383517,110,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0785686533927869,0.0193202192593981,614,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.123693272530524,0.0193330080526125,231,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0740510904314278,0.0196836053878583,743,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0775551667972576,0.0202350092729545,509,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0906528461463545,0.0205285807305856,366,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.080627086748228,0.0206989696942195,296,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108297685649477,0.0207338316020797,604,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0759999705372426,0.0207942045872037,723,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0763286619230727,0.0211020715080547,157,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0833959786837742,0.0211550910945974,345,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0748248516541486,0.0234357075230463,750,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0802250464307367,0.0235440785029731,424,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0889370009153879,0.0241237629739377,20,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0779913317312547,0.0246743978559579,453,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0680321727913063,0.0252131897644931,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.068686335414769,0.0255065095177818,687,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.06799609244205,0.0267393554384931,259,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0741950127948492,0.0273847322781309,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116217261409944,0.0283129856251427,122,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0763921998474724,0.0297544750558386,444,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.112121735626559,0.030211625130469,254,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0681805375943755,0.0309455838883784,518,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0843382577604588,0.0309890127455758,741,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0839480677199585,0.0316627808669213,552,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0735542390600215,0.0318163833559494,220,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.076020463534676,0.0318538040037176,44,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.075249330851157,0.0321537237792287,47,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0716800833799245,0.0325178621451037,562,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0784209357964061,0.0326772844433433,624,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0737842974983593,0.0353141226923241,502,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0767753051681513,0.0353692517714236,342,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0984485177387117,0.0358538385253152,21,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.072353757328241,0.0359440766235461,416,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0746040137384379,0.0360206508403789,252,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0925244039819836,0.03614083088306,589,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0629668108781307,0.0362703521259112,391,pan-cancer
