mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.134528037255084,2.10005004604229e-05,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.124634236078287,3.10449112417458e-05,298,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.665714503389025,0.000166099149005845,663,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.125032472073543,0.000168353014323977,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.115063672916172,0.000225193382991923,25,pan-cancer
mRNA,CCLE,TAE684,AAC,0.155636667516194,0.000302646893876924,669,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.139527912365113,0.000341553974760543,148,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.124707241947893,0.000375312597700534,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.126748937670261,0.000589288677496808,635,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0996965672111109,0.000983783824166585,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.108121882883419,0.00119144140285637,634,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110163574553655,0.00128773788908591,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.112676434800123,0.00164064695479299,682,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.149054176749479,0.00184874219901067,287,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.109174383567256,0.00186292435915049,47,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.103300381419127,0.00201099535843226,275,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0885560733475624,0.00213903122907849,438,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.138935238005023,0.0023766535721553,150,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.101408249127754,0.00251770601490677,205,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0999981777977148,0.00291306370897778,608,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.101506308857971,0.00329898403854461,731,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0934676842663859,0.0035019595464477,214,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0866252471315468,0.00371260593266877,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.146008625826222,0.00377196676994077,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0871608240688893,0.00448818457064104,271,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0953440869851561,0.00454016593353877,296,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0993391080075547,0.00467656792449625,595,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.103355522523375,0.00473337777504687,229,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0902682759188247,0.00539656052632842,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0960918136288012,0.00543003575467642,280,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.103940109647719,0.00544140138908741,531,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.216413875949295,0.00559403677831986,390,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0998397007963893,0.00586032892584345,183,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0939871373822969,0.00592332278372689,669,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.145797015318372,0.00594042282780748,54,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0943008887125427,0.00656717154467705,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0914861032686778,0.00666275056457942,293,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0835094715250106,0.00716205015735848,223,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0935202439314289,0.00815429234893941,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0822359360037522,0.00844035803010543,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0893172792075167,0.00869378395185786,283,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.419571535395466,0.00883361966390713,76,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0893469433786196,0.00888603309572221,44,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0886260568009142,0.00892950204418771,510,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0884016393970542,0.00894301745752988,547,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.488274780218609,0.00903147315051059,313,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0969454085974102,0.00958732093453803,406,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0811010350702333,0.0118763987198243,729,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0799750241923819,0.0130406156556128,37,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0851222733138114,0.0131110009703678,188,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.09051630125405,0.0136903302488765,222,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0773483516602025,0.0154903031167081,276,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0821925095754383,0.0163581554613949,660,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0815797938489779,0.0164208672548643,469,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0798468113120129,0.0165799537860653,42,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0727830037572635,0.0167313728743792,317,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0973150215215519,0.0169520384419096,535,pan-cancer
mRNA,CCLE,TKI258,AAC,0.10583127776335,0.0177619097557639,694,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0806263286171963,0.0180976426812487,36,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.087632423701227,0.018256096901218,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112982064595391,0.0202255491492695,329,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.38435578347632,0.0215327826759839,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0797888276524803,0.0221049321466489,563,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0794053176791078,0.0221597833148847,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0771565166684491,0.0226051054517536,598,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.106469167059104,0.0236643674929908,742,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.115008145209699,0.0237259220162962,273,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0749050844734419,0.026154513967839,91,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0744466881273718,0.0267315157457739,514,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0695956601577615,0.0279382729645043,335,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0653358006031905,0.0292591491481265,707,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0767871035652491,0.0292751271991426,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0770193955238414,0.0292876852017571,420,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0761044317243586,0.0293290708404758,84,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0734414248036761,0.0306030250193085,203,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0742134367342118,0.030632017341025,722,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0958270268405576,0.0329099257012061,348,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0730242676699174,0.0333339558239009,727,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.080693051516932,0.0338313435499193,751,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0702669949605504,0.0341851056042513,431,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0711243244158538,0.0354822565905193,536,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0721138786339739,0.0357942288770338,686,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0698228887825687,0.0359563424279969,755,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0714805038970086,0.0364941842925603,79,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0720457824852551,0.0373228504233062,319,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0628945771787311,0.0385099898846948,87,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0694771422787514,0.0388897569345027,521,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0866185306500504,0.0389535368122164,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0676314586921669,0.0397665112200501,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0743733005526788,0.0399315740312167,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.062796122320184,0.0406054689692063,654,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0697339373869808,0.0407449761965904,481,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0666731825132628,0.0431962556697544,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.193773428721795,0.0494937593394745,325,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0590953191372709,0.0508508547253146,1,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.366454240992973,0.0517824204153266,603,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0923221493914755,0.0521665789368737,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0675781386702187,0.0558670062758565,477,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0619294718445652,0.0571271914025078,223,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0645651190801969,0.0578691330573939,558,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0683152382966584,0.0590369530827395,192,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0554134433692745,0.0609083407746774,259,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0611257765492269,0.0635230653597507,322,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0629632977922182,0.0647195226564387,31,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.303841375893926,0.066010947628324,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.060267755144136,0.0665814743585025,619,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0572912028982204,0.0689242253513444,458,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.056035521903305,0.0701562758525383,260,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0557043804300658,0.0703592720568628,430,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0594836485348047,0.0709209920409462,5,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0609281034955651,0.0735597981766845,423,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0661501034796688,0.0741613377092847,470,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0616396200714979,0.0745019272893126,624,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0560105679564316,0.0758613323833459,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0682789722576073,0.0769146085303341,464,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.060680142847655,0.0779846903766918,537,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0584888527472342,0.0826733314821821,26,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0505331273093373,0.0840802100748374,190,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0582702878289271,0.0846917809227104,713,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0503929425364922,0.0849068107674009,695,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0572074534177137,0.0861219675603733,252,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.058763606441453,0.0864168282537271,290,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0600523569351268,0.0883508186066973,525,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.12502125049275,0.0884211657192723,308,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.056582177905793,0.0891549776740516,350,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0605906959447233,0.0900883243369461,75,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0581137082809174,0.0901311893705666,662,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0538410871355816,0.0916785028821235,212,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0817843710832491,0.0921318550045629,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0590778203420266,0.0952731527513261,448,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0577536643107549,0.0953888457625349,257,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0589584397162597,0.0953888647067655,60,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0607696258455375,0.10131662071541,55,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.08877935053153,0.102098980355879,665,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0546558818195674,0.102244300816764,278,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.051064563339889,0.103173792170713,209,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0721961315988267,0.103612612203141,21,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0547707291452317,0.103962319749162,511,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0547656439501686,0.104077633717404,380,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0548990129140563,0.105652999920946,343,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0685615903552268,0.105706833820613,334,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0604639869696592,0.106963179574181,377,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0883367319910543,0.107740293558186,316,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0528640188107351,0.10915092574277,384,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.045934579955396,0.111485379248615,688,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0549377124007484,0.11162120935238,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0556713837611131,0.111938731059557,490,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0541760151480886,0.111988358593657,618,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.056222323138651,0.112258866626106,76,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0522887181561814,0.112715642840197,404,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0776377414687881,0.11479006772873,262,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.052224332444889,0.116124587039278,307,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.290086225937726,0.117693668032201,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0510815984393779,0.11786983494184,400,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.067306479074689,0.121339222148728,433,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0539481328560701,0.123396086102353,72,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0495121095941086,0.125485459851613,708,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0568262423501295,0.127453153814023,184,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0530804934891163,0.128026763721055,89,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0509413268131511,0.128388213276883,557,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.270291907058245,0.129183411921791,600,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0479161639065222,0.133480452704255,58,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0669285507022048,0.134255726315154,302,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0482586665522963,0.134511100592956,314,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0500533030112799,0.134771394203327,249,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0510554988995665,0.135435789172232,388,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0490982355207778,0.135560443981467,90,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0769704194866917,0.13575310831086,392,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0488734134861646,0.136835535132483,77,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.05128109207219,0.140981077479126,324,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0694205339611736,0.141580376895234,590,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0529741104045945,0.144796052545023,117,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0443657410655474,0.144895627769918,133,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.049225697451678,0.146783237468474,444,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.04623937390699,0.147510504896791,596,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0490915841760617,0.149180164952233,372,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.25346161252924,0.149496477226639,415,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.255104646727141,0.149537337196497,419,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0516292672948363,0.149850601377589,574,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.272013685841472,0.150210042257127,248,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0757262275574328,0.1505891393305,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0498328745641066,0.150794402753026,586,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0746256952870011,0.152719675725288,320,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0483132257043387,0.152896930499519,659,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0477188307471182,0.154085083597829,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0481428368233253,0.156774031921331,522,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0756620135426055,0.157827752680819,210,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0484478118356329,0.158398295986615,601,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0447782091637175,0.158496226219524,228,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0490870666527556,0.162780241307015,448,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.047052479971789,0.164138321839401,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0649183821217873,0.165167773387095,684,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0585642461471519,0.165625610167523,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0645886968963576,0.16722151130814,176,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0400313629602699,0.16832527497286,711,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.061566648294486,0.169816829047612,692,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0500160728066288,0.170025164086562,173,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0476556349076689,0.172157545309374,262,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0460307506989651,0.172552555083308,739,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0389805260543194,0.173029437250439,494,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0465163846777374,0.174583970512494,138,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0445935217304669,0.174693200541787,671,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.048596183500492,0.17894933215511,321,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0445501931538029,0.179413100869935,550,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0507324951790895,0.179655042740231,352,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0459506356234929,0.180723540568717,480,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0408733161411868,0.184726164194936,328,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0411999095416482,0.185440920052614,432,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0382339484525968,0.185904853909717,489,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0407337074417503,0.188413794658265,371,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0464126581581995,0.189393900425757,418,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.103955463727055,0.190096297743306,108,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.045044291677387,0.190637547435932,381,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0589364223057616,0.191526311497397,604,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0449372930623998,0.192196974008647,408,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0444545496125826,0.194240121990375,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0477988871091897,0.194510310886866,178,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0454143962104669,0.194738652480665,409,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0476205189121219,0.194861988593328,575,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0452776594226379,0.195187145475986,281,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0600435637232649,0.195606017406304,689,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0458087811773514,0.196944880508993,314,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0691706699590199,0.198076512213247,599,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0409274236011161,0.198727233778275,89,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0379516925176929,0.199177937091237,687,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0486618766857426,0.199866125614451,484,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0683608509388367,0.201670494090169,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0400433648662337,0.20387140623597,225,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0374803192945591,0.205375800811271,34,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.22001656305717,0.207441954865838,53,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0644085026122007,0.209480949632802,11,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.389825623997278,0.210325120209999,526,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.23697653787148,0.211044017725361,361,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0496461248746098,0.211313758347235,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0610306596586435,0.2118592027504,29,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0644361321830281,0.212543675278088,10,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0394041353460157,0.212621803454406,615,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0359953731113917,0.212792806352888,391,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.041021082688675,0.213897632711938,397,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0465138865639268,0.214701141763548,638,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.042715164214339,0.214830070084024,625,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0444026660945997,0.215205385334135,263,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0468018309337441,0.215458873189176,158,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0446682566576457,0.216828708662251,483,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0632861250492293,0.223903444867517,606,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0376751669211492,0.225266925987814,412,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0866871304625737,0.228045658491295,134,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0417538598806807,0.22805946849204,626,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0401300031164582,0.228272308494235,416,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0383740563593187,0.233333636198376,226,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0628550673638056,0.233344774163586,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0412961026827615,0.233541026966648,16,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0413216603288734,0.233832074806426,342,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0630827500731633,0.23392216210717,239,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0501398613137067,0.236517870672325,191,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0533510398292521,0.237505138717429,581,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0394670198101029,0.23801459365478,425,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.063280259909454,0.240407252997595,399,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0433647954492071,0.244487457356898,667,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.16466114654283,0.249075010387672,438,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0383225189038345,0.249825411375583,466,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0686205626643193,0.251243581557829,440,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0483933503170515,0.251376542995297,589,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0361106749430037,0.252779450837591,247,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0392812287478321,0.255618964403466,460,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.179208538186621,0.25749678830213,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0375067638675543,0.258207158997763,22,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0416566537242165,0.259930177698445,20,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0502890609772754,0.261503526591347,3,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.203418991015572,0.262685818321369,77,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0369674873131375,0.263696249895953,551,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0414770869316828,0.263830013705222,616,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0335691473605145,0.266164800875475,530,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0563615128613826,0.266181648091819,571,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0534912037815758,0.268169856820747,268,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.081361088086867,0.271906063117013,471,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.030706630596466,0.273712941298066,561,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.12421699064773,0.275765637013318,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.206777182788319,0.277377540742793,3,pan-cancer
