mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,lapatinib,AAC,0.212480712522974,4.27589329483317e-06,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.161666644180391,7.47399389803548e-06,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.155795852752798,1.34128048715995e-05,488,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.15791700588088,1.62020423223117e-05,196,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.13003380312077,4.92998356788398e-05,298,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.141875192430586,5.96385683215289e-05,246,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.137196504117295,7.98720164436873e-05,708,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.120534364917107,0.000123762942262334,609,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.137951076371439,0.000126105323278494,456,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.21800878338285,0.00013228919855844,591,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.132137058253927,0.000140654767065432,279,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.134738333387181,0.000164594571979224,627,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.13731660537092,0.000215967382162756,76,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.136264303072112,0.000223885530880522,314,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.120774469535024,0.000240545352508974,753,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.143822705780174,0.000267189855935465,752,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.113992296165349,0.000281710584675008,190,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.194078802544833,0.000288054753174708,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.12972651578816,0.000395861532275909,490,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.127495774847977,0.000428913374791324,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.125772300310641,0.000483575632271831,625,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.110172460481521,0.000512158129587502,202,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.130308418692409,0.000551895033270821,43,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.104987277391802,0.000662775519981731,494,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.114343118273106,0.000673854529197077,3,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.107415560287858,0.000748399503721574,687,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.160176632005734,0.000755863061771263,287,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.197354017737678,0.000785312198567092,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.117355641261996,0.0010822916968824,563,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.101349367515834,0.00114530580755522,489,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.111964356563497,0.00128314512807303,557,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.113867489788371,0.00145129617791092,622,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.156393758413728,0.00145835176630617,554,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.091136055339253,0.00153275642865517,353,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168885125051151,0.00158961300350526,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.180076711081573,0.00182798458374817,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.103279048331159,0.00195748399017625,253,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.105022417450555,0.00215786026066167,214,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.11327641570387,0.00216689336494681,628,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.096424436637899,0.00250074192166231,34,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.102170896152891,0.00270852641274866,723,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0901915715008161,0.00287459158737486,561,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.104670614401879,0.00359590811484095,533,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.113655695922718,0.00368201758059234,452,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.112482277142209,0.00369528494213043,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0931565719148725,0.00420279381220077,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104332381553402,0.00470404761368768,660,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.104562236131817,0.00478162707397706,623,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.108360677594524,0.00497086939698674,285,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.121705841776414,0.00584293578439001,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0996698001980126,0.00586592747845068,626,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0950345454140655,0.0059940015572959,47,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0909573511191982,0.0060106336165361,328,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0976607439498486,0.00618604186919811,669,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0995373679868003,0.00626574854427672,293,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.102301888495014,0.0063711839234678,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0977517002118413,0.00689261959530741,620,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.108832249782937,0.00718793283102718,738,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.147757529219163,0.00777832932683265,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.147239480704934,0.00784910891797423,669,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0899400575782849,0.00801350975192908,696,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.095510606555147,0.00821701959082553,26,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.111094412491078,0.00837032742434253,534,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.128350408826648,0.00837285695757482,694,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.08993125546172,0.00837999305203957,301,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0874865240889047,0.00931018077106046,340,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0808812950884312,0.00945931530365047,391,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0901912968352449,0.00968501349220692,666,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.139180860648769,0.00977424851045429,735,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0952486184823106,0.00983850969351007,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.196305051318848,0.0105047571899547,459,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.12808197758276,0.0109524056423907,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.122732020984899,0.0116534680736009,3,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.142452051220464,0.0116580586853257,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.100345900363651,0.0117408175617124,573,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0805747757064605,0.0123084513953334,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.111040545940633,0.0125029508755584,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0914607898902694,0.0130283240174096,595,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0873707933257509,0.0133006532823937,538,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0792252261107849,0.0138970702666716,430,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0895036571876694,0.0140099467669258,525,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.130956943195641,0.0141801919734864,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.112121246244235,0.0142279991338802,56,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0961984487423274,0.0143338814536255,705,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0878379156406733,0.0148341245286618,624,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.274497098154607,0.0150030768057931,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0862597776068876,0.0153522614062173,469,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0861531395607889,0.015604793786581,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.152451061345571,0.0165804691937469,440,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.12902428676044,0.0166248871021683,663,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.084001820906401,0.0174359047738177,287,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0769433748143961,0.0174865336202231,1,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.187682940965021,0.0175152262641791,132,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0854145683582653,0.0179390511012048,319,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0841079088009341,0.0180078310676303,618,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.106610246546032,0.0180820162547426,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0740826351082136,0.0190285628481031,695,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0781895087561835,0.021841383776323,223,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0791546033148856,0.0222077983517148,365,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0849481551139794,0.0243811911763132,107,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.122346158622833,0.0248267615449142,367,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0847169923921281,0.0251168215075021,419,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0949160841193759,0.025228938393635,356,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0842150199021807,0.0259368053890384,566,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0879396360015466,0.0259799669021178,158,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0794183762231681,0.0262415902689568,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0801665004229712,0.0262627475399013,521,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0995714858429341,0.0263666995884915,697,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0809201674043453,0.026678948462862,169,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0786123424015507,0.029197085131871,597,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.122556627590667,0.029220800397922,271,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.113645947218987,0.029843082672526,122,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0708081236955774,0.0305970022868345,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0753033852259461,0.0332115269039248,51,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.100849313276453,0.0352473226251561,756,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0752324320496058,0.0353799112844229,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0745469528769828,0.0362534049998067,621,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.065469867861618,0.0364457370259649,73,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0834689147700276,0.0364687170820708,485,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0740781489876167,0.0377670092859685,307,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.105347948556942,0.0387526575612282,29,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.105368349695864,0.0395412494935639,254,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.10356179031858,0.0406487007632094,259,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.115090265497509,0.0415193106004478,443,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0753696248808931,0.0427081244173093,53,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0657698846755899,0.0440776531876092,251,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.119621853128939,0.0442255731819004,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0656123707293709,0.0444237080172056,556,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0737157489340891,0.045034370557041,290,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.110884237869368,0.0451868960283902,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0625173744270456,0.0454498075210525,711,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0710702960501428,0.0458794482905766,550,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0671695528309388,0.0463296933387186,221,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.305688205743168,0.046552098338077,273,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0740931420346085,0.047019809448759,52,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0684887143098766,0.0470775053264824,661,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0700993466553708,0.0474099488166775,77,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.074769606699281,0.0491381516711678,173,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0679881032959628,0.0499182338903473,211,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0682951940106448,0.0514065788125521,602,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0706766435142193,0.0518198970551302,187,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.319822153606262,0.0525748511658918,257,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0601817149940415,0.0536323079242145,688,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0591200710394295,0.0543101298147519,411,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0652842436073353,0.0549336663244081,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0732209747788388,0.0550402116978165,457,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0739097445280887,0.0565135306269745,675,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0748590879884826,0.0574037210546385,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0615581867666011,0.0595960067115747,363,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0703386602648625,0.060521235762175,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0634938717693124,0.0629437768762372,683,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0619846546170481,0.0633398881578384,374,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.056169645587415,0.0633596741629278,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0721203888531996,0.0635404129628361,159,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0597221043660529,0.0651678800207111,582,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0692213809052671,0.0655044056070772,135,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.106441819220429,0.0670810582403538,665,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0607715907511318,0.0681514730095431,228,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0597576885506689,0.0683383749507826,518,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0621958932954029,0.0691074321623086,504,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0670741413241748,0.0700822267033581,445,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.125027906695432,0.0704745244840124,369,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0595381716316228,0.0708077140643889,368,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0565254803476472,0.0715620688789261,736,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0663078993665186,0.0718469919693678,188,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0650860668360389,0.0733360933305283,407,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0610908396089211,0.0749774569794111,89,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0930010229457536,0.0750220481180612,99,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0649583966603086,0.0753288791752794,598,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0570459366174749,0.075827923994232,558,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0634055218709279,0.0761769933413505,284,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0644945826999979,0.076476853827541,444,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0589215358283305,0.07834552458473,523,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0681404598741029,0.0791490520434596,637,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.185543353105485,0.0792697331014702,325,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0653952716190473,0.0844246443854501,633,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.217684315410324,0.0863229865926528,129,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0626518638692471,0.0883756110960685,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0633769591490275,0.0889803070622368,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0630110373833117,0.090461570750223,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0598343019398846,0.0908107057002679,569,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.055296046086381,0.0910397402176181,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0575274450520743,0.0929349636042956,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0563234615053395,0.0937478920509335,526,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0624730906391325,0.09383406875897,342,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0553410644742554,0.0958068589285521,212,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0478887523263635,0.0959359156188517,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0516401485146923,0.0965425782509066,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0908420050103383,0.0974827434578459,88,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0619930853311495,0.0992166108670823,710,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0610656329455784,0.100182684703869,125,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0593017151997454,0.100711063806359,515,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0513814454655221,0.100969050805142,398,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0598518761731643,0.102987092297625,727,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0536031866289585,0.103376970641325,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0622127018789492,0.103432717167817,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.061603479316525,0.104600432480823,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.125800705705573,0.10557699599032,108,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0646522889198191,0.105837865340618,115,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0869867883636101,0.106258753889658,359,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0507090812525729,0.107905047667834,649,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0944930123406026,0.108801495429643,168,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0541457333878527,0.1102705480267,445,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0595961889501868,0.111151157899611,60,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0540742956226379,0.113128345736624,619,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.053101539835188,0.113766795676636,316,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.056008756401873,0.1152264354384,220,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.457286234820542,0.116161248971036,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.067364714530932,0.116321759020001,590,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0550210370013821,0.117781932607189,671,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0588047593800819,0.118187591884168,559,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.05500586445834,0.11859188346831,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.11320995744705,0.118896061136382,111,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0587294102459269,0.120203096389729,117,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.189059789382142,0.120675771330836,185,pan-cancer
mRNA,CCLE,LBW242,AAC,0.077658767707643,0.120796392048449,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0534009754137856,0.120905464066567,453,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.059508772767615,0.121186941747223,106,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0552419737796296,0.122160760454145,138,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0590309134871034,0.122794593765408,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0558385558866424,0.12518557352311,460,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.076750434951163,0.126183123110128,268,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.055649935798578,0.126648278404717,89,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0575929908452798,0.126753147739603,684,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0662170800325068,0.127565840751997,191,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0489393106397382,0.128683380537297,649,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0534135524700839,0.128781357263498,465,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0572786503736761,0.130292612714376,605,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0540124570935756,0.130480254389096,510,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0600870009656588,0.13142176250803,607,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0541286064543879,0.131795759579735,508,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0903796474053888,0.132224101174233,143,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0852442553167593,0.132856386886222,651,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.113636467467125,0.135149266654516,83,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0530832912913466,0.136733164436815,195,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0483006189106871,0.137008725297845,432,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0769049437141726,0.137067248283248,590,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0766013239517369,0.138126428254535,261,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.044585523544003,0.1405162168454,702,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0546470984548468,0.142628183759125,420,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.082360198403087,0.142675862154299,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.110762792830659,0.144728477353631,114,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0551702196418169,0.144952899412601,451,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0562087980148742,0.145310631436403,366,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0510920046969094,0.148774394423574,558,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0512046755461557,0.151255882836262,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0868241740414583,0.151411693144524,232,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0803257071903539,0.152086257651258,174,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0530580426343894,0.152744128898349,632,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0448467637282692,0.152786934754459,530,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0454104073784164,0.154228951503408,338,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0520362413123492,0.15539660315101,36,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0824011455878919,0.15998663988111,45,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0679010008986653,0.161504307232605,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0518391453711037,0.161663475227226,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0550810659665495,0.162582768179628,113,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0524954196251132,0.162610198567281,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0542457571192439,0.163046235634742,65,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0496475327621504,0.16455828317632,416,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0474809702299375,0.16622426756574,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0495113464089617,0.166701572285933,662,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0482354656015361,0.166932427589873,614,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0735961201277626,0.167556608762815,175,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0478280148195694,0.16820810423273,37,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0496718479612325,0.168548117129047,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0489802164501954,0.169499267082882,203,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.052436556235276,0.173878597599978,24,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0463613396712475,0.175694602373185,270,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0485107258997553,0.176128292215434,42,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.044503318238767,0.176316267126894,401,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0512567056760124,0.177542143803836,193,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0500091361436812,0.178891111651139,731,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0482414031720085,0.181095264652229,608,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0683304853216409,0.182091612244494,287,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0487512860706762,0.182112461778431,423,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0774624963692429,0.182469450799658,204,pan-cancer
