mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,leptomycin B,AAC,-0.273467059839937,1.14458618882691e-13,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.248439319801657,1.46120131328967e-10,617,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.224727094615446,4.38712514666537e-10,228,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.218215927334133,5.28843166151572e-10,697,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.236858549082524,5.58286542911971e-10,444,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.226545531334111,6.21455670858314e-10,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.215556440992272,1.20535593860387e-09,412,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.224619572431433,1.52977341683545e-09,529,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.207348258047865,2.13951805279774e-09,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.21862108643672,2.69116291950321e-09,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.197539731816122,4.18522775104312e-09,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.208811331556754,5.66105309834403e-09,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.234256911341708,1.17047197146313e-08,43,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.196886490803672,1.42967344515754e-08,555,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.224380359386899,1.43656872269331e-08,525,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.229948100153534,1.79381160391838e-08,395,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.185395359902279,2.34382606573194e-08,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.289606676091336,3.51841894221972e-08,268,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.190656141998086,4.54247978501134e-08,654,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.172287107160352,4.80909943385757e-08,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.197859658952791,4.89766961896745e-08,613,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.212156647628984,6.02978141212664e-08,631,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.200834437236342,7.92424298448903e-08,476,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.195645455692939,1.14780854064011e-07,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.19757510281278,1.51020886468294e-07,5,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.21913638421578,1.93074086226362e-07,406,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.185245267920638,2.40362819559972e-07,676,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.210430691922732,2.50071718524382e-07,438,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.19230866644982,2.89730568536873e-07,550,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.179492830356156,2.99891108089582e-07,338,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.175268131449078,3.04336430039961e-07,354,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.174328032017671,3.40799641567822e-07,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.184984279047475,3.69615947052781e-07,212,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.182404955486213,3.94480357662912e-07,157,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.268188580147257,4.84012562333033e-07,29,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.196245918346312,5.05269389315788e-07,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.280271256281298,5.32716241341483e-07,684,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.188946835875414,6.30199282773061e-07,344,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.179284067745694,6.42189830663864e-07,247,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.20928094855552,6.91879550109618e-07,484,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.179360742802497,9.419739628304e-07,596,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.161567260794214,1.13169135238293e-06,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.179034855566333,1.13674609887827e-06,473,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.184020672365564,1.14758199552864e-06,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.194825512174394,1.30391558480213e-06,628,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.180219755889375,1.82738045368773e-06,619,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.169664672624417,1.83149337666084e-06,371,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.188574613658496,1.97663766750339e-06,515,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.262776349020444,2.17219746075793e-06,99,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.170159952953572,2.27890971183509e-06,272,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.147614095662908,2.70298678955162e-06,555,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.169095226860599,3.01207448294185e-06,650,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.158902290143975,3.5980849772211e-06,609,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.160548283764991,3.75610230662884e-06,133,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.175569202787986,3.99629828276999e-06,243,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.157824941985874,4.67842952003196e-06,753,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.182181229952188,5.08678992432252e-06,262,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.174202606143968,5.29979169998285e-06,511,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.183342576044976,5.41647749548859e-06,490,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.167445195836095,5.71569073739724e-06,474,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.161374183345487,5.81586439576145e-06,430,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.185907863062627,6.24969267265011e-06,612,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.188337191178956,6.71583216861457e-06,173,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.154366345118692,6.82942074680963e-06,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.174757656110921,6.84762503836703e-06,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.1488139867883,6.962527094186e-06,702,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.17354511742561,7.27848013376757e-06,659,pan-cancer
mRNA,gCSI,bid1870,AAC,0.282860571105537,7.40930069371578e-06,78,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.160509690372392,7.50481383880267e-06,303,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.218433945573026,7.5457116919991e-06,433,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.168498572984222,8.40897874816383e-06,464,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.154967071613666,8.59888989174784e-06,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.160341754451995,8.68974837917474e-06,225,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.1433619401376,8.79685649569303e-06,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.143267856015954,9.26212160829826e-06,494,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.261337343077428,1.00553895768868e-05,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.158029361493367,1.00956305606222e-05,562,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.162540590665137,1.02395335514216e-05,221,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.15587918827561,1.04072155806703e-05,750,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.177786483913794,1.3149264428965e-05,647,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.154800946456807,1.52260768393021e-05,335,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.151074994561105,1.53203165133766e-05,155,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.206211364070361,1.58469434648628e-05,544,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.150602121812348,1.6927603181616e-05,565,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.173372508332105,1.71164075958514e-05,87,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.140922072799752,1.79775649297847e-05,198,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.153878672411413,1.83477928099173e-05,458,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.209845079687064,1.88050681967507e-05,692,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.156052840244698,2.22642922187414e-05,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.252535213151986,2.24701527286272e-05,733,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.164430059269812,2.92488798254946e-05,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.151946807576589,3.00843420685824e-05,383,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.162812046847486,3.33146596665372e-05,624,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.16564332752801,3.45402572578242e-05,648,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.148334567560028,4.15332667313999e-05,368,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.138224617513052,4.65589711748533e-05,298,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.143577929716642,4.69369296015836e-05,649,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.170957683682369,5.41244391494634e-05,616,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.165350236114005,5.57787506691443e-05,52,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.18804571421091,5.89718270229707e-05,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.140162972516729,6.03372693671271e-05,328,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.161984696440711,7.55221513203334e-05,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.139779928336866,7.94935343812388e-05,432,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.14200571581157,7.95240974408849e-05,509,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.199156536159626,0.000100797685902426,40,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.160235700509262,0.00010203999592718,684,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.137696719002986,0.000105791196073884,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.138465407984234,0.00010845910990044,209,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.148548355732697,0.000113941749318999,91,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.163168249661351,0.000120557199623446,106,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.133681981004537,0.000127670772091034,224,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.143997204794454,0.000148724197287915,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.147906560898678,0.000152322506413442,662,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.13308210027364,0.000156768426478818,374,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.130393359969282,0.000160497288486359,317,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.151039642295498,0.000165875760624644,169,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.143260543940551,0.000173855296278955,462,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.133276320453859,0.000177106938613113,363,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.123955435939494,0.000178430998300228,339,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.145425302534862,0.000201614829180333,445,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.128222916562522,0.000221549198369559,33,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.145391992535679,0.000229266062452667,660,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.127994077477879,0.000231223053031289,271,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.143274204360574,0.00025290304921725,312,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.133483260961019,0.00025855166480455,614,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.122068837486331,0.000262425020415175,34,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.120062240491113,0.000268556203019877,736,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.131267588943797,0.000277820510808481,63,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.125782187450738,0.000278672140297013,743,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.122993856253459,0.000355281002376084,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.120349683828419,0.000404451373907124,582,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.141005737124317,0.00040545398359198,563,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.135000732894476,0.000406673755866153,252,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.147397240694653,0.000432067743131777,653,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.144171578414797,0.000478769059565008,298,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.136434803813582,0.000515150866612911,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.125559417398,0.000522122294919883,535,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.130229093999817,0.000529483065397363,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.137282458171245,0.000543100934243263,72,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.130444174340144,0.000548799789674511,416,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.188349124351725,0.000575904130228222,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.132820937290115,0.000614969207454772,522,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.119458563142393,0.000668056001442555,27,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.134775260644916,0.000691016860950456,48,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.107753702893574,0.000695454483838914,699,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.13996328583421,0.000708764791502433,240,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.130822237712624,0.000741572032192921,31,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.112557879116603,0.000790930023959177,437,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.118846987985865,0.000838851929795439,57,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.205090969031447,0.000853020562424601,746,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.139311517133222,0.000870505596303179,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.132494095736949,0.000885965736407931,620,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.13122461067634,0.000888975488520515,715,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.111206976746487,0.000890959129677049,687,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.139988997313153,0.000905435491753441,65,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.122371527448768,0.000907067650669033,274,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.176311542914464,0.000935100385411672,302,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.129108625430993,0.00106828006750951,734,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.126530078474794,0.00109140506635017,279,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.110040188944785,0.00117075670148978,592,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.118301859600992,0.00119005736413358,213,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.124413404304366,0.00133350608243193,538,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.112407274558829,0.0014408751902727,223,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.123715896844824,0.00148600118901154,618,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.105457283341505,0.00150832916320188,190,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.117028002405696,0.00174425759096562,542,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.122732370203077,0.00178758348913474,59,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.12500257876462,0.00180971617856511,187,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.183227345471113,0.00183862256236104,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.117898030552458,0.00189709635379202,384,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.166306346477717,0.00195600969585362,271,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.182988646820729,0.0019614624647157,535,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.131912776247586,0.00198411466230931,184,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.116748557765377,0.00201685508163978,466,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.120626152244117,0.00202720008092881,469,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.121268378729411,0.00208124815510557,622,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.107496821993054,0.00227844584816726,152,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.10766889615449,0.00236214045332514,340,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.10601114845416,0.00243071560143167,690,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0975776439783653,0.00261248012162343,577,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.17244672227036,0.00261836528473557,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0994197926687188,0.00265208353684718,398,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.102712891960197,0.00270775368980536,251,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.184332973976432,0.0029365874705818,218,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.144828671345601,0.00306588542799782,697,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.121202164587125,0.00322047012469507,428,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.117696914737518,0.00323683164439786,56,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.111152831301335,0.00324266939298871,403,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.181702140449649,0.00345151218827614,143,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.190767733124472,0.00345434835254706,287,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.151025699950773,0.00353536033167453,413,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.117669108085162,0.0035807411775353,167,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.113809338395041,0.00363876392480563,81,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.171568222881283,0.00369621747163688,67,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.181418192068031,0.00377014380695644,367,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0946736233007217,0.00380055156327952,39,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0997114969236501,0.00391261369040674,87,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.13407669840197,0.00399278640994755,439,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.12145238479783,0.00426967048484483,130,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.106665434618849,0.00433796106244672,504,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.107620208693397,0.0043697874305355,307,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.106336078979961,0.00442893179672011,404,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.108603170108607,0.00457014208606848,26,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.111982667250213,0.004636753595244,488,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.116504559759426,0.0047075718585266,574,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.11021702699403,0.00493951989596758,727,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.10986917419005,0.00495562978370355,510,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.105761107821984,0.0049818009738869,502,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.139565362501828,0.00509599731987388,581,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.175330873805558,0.00511307789222809,88,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.103286759927851,0.00516003832052715,387,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.336465173022073,0.00516232853198429,325,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.108100758462613,0.00525319927965611,536,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.101510047220123,0.00540293635938869,523,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0855334396661071,0.00546515495573004,264,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.102574924793761,0.0056012572145618,400,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.109536332014879,0.00585444840487676,319,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.102552975429003,0.00599488111278413,246,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.164174543830783,0.00604415712487834,45,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.103186315809107,0.00609509335590538,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.105983465179148,0.00613291530570682,249,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.168782244044931,0.00617796881429079,735,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.382283987629275,0.00621480143392966,185,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.109227001409277,0.00632777932516605,415,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.113368007979644,0.00650374459824683,321,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.103228204378681,0.00676544796889305,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.171250163854809,0.00678939937072822,600,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0892859255407834,0.00686634560457451,711,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.186671129572711,0.00693278754705381,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.157588386695922,0.0069630839214883,49,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.113105889431412,0.00702486464019575,50,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.397398568308446,0.00713709133942909,101,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.157614493100529,0.00721367398606267,443,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0881705351772752,0.00723116998713371,391,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.104626829082419,0.00738828239244671,410,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0889794908546887,0.00760956352218922,202,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0910127029890421,0.00785926306465555,556,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.154014571920282,0.00794368175089959,174,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.110504879470524,0.0081729271806827,667,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0995536658223959,0.00824008899918133,446,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.099592012597373,0.00847794859688368,350,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.107995240270469,0.00863988750801068,244,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0918888667834592,0.00873687314117909,253,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.102382298415512,0.00878846297684287,177,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.154962559580705,0.00889919192651058,92,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.105005479368037,0.00899249294617358,698,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.100009849481729,0.00899606913171148,557,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.09167194982773,0.00921743480138213,332,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0994452432617173,0.00990003896778837,93,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0934383349710139,0.00992567139031924,584,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.102841064835432,0.0101756050549881,472,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0982477664399064,0.0104907619706537,507,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.101419420105828,0.0108486207346493,424,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0987096262325845,0.0111656320882471,560,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.130972624663302,0.0118547157306418,259,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0953759691967294,0.0122296906106453,385,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.361976524907382,0.012387559163855,255,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0992309495609021,0.0125444123874393,408,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0853716070726499,0.0128729014122906,759,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.37919674908423,0.0136345209247128,630,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0783334673190147,0.0137756519657509,561,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.093103011138056,0.0138467801470687,379,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0978095208009609,0.0139713958379897,625,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0989689165929238,0.0144225443978469,76,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.109756971624914,0.0148874163320737,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0796379662612902,0.0151109443748173,438,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0913304758931781,0.0155095912002,7,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0849891043165136,0.0158999411439944,467,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.104236153731186,0.0159164805593348,452,pan-cancer
