mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cetuximab,AAC,0.138947449254198,6.32484859034466e-05,214,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.133241207476505,0.000303380202500579,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.124855598775151,0.000797342499438314,424,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.118532267174416,0.000937259611172327,296,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.116323744188057,0.00103118767798474,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.168513126106054,0.00159610065007381,663,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.108513818368334,0.00163844950537291,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.100246894407784,0.00170844658828368,190,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.115271778605105,0.00190723045275913,343,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103832260433661,0.00203691117537336,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0952539938068843,0.00231909272419209,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0965451590160771,0.00238644007169492,736,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.123619553275628,0.00280952989898659,475,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.100289023772667,0.0048146123045564,364,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.456792912375754,0.00546741130301439,725,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.156284978999229,0.00549870040774683,651,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.103906378521796,0.0064729752828313,750,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.100862602163807,0.00676844009513448,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0976565798080557,0.00697642872597659,511,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.116674985562913,0.00721229934307262,285,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.217269643920109,0.00756692890235829,124,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0893561757586197,0.00843504078913196,332,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0853766472811413,0.00877433919157888,558,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.116588210676232,0.00893874076116608,646,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0941070301535051,0.00903464553178655,220,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.106508940293001,0.00930955616283458,187,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0937405531143193,0.00990044994740683,740,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.117292584463828,0.0108496906684671,103,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0789336884665122,0.0130367094853316,259,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0783097700337516,0.0152992068738554,592,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0839112778062721,0.0155182697641242,708,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0723337011287232,0.016903392180074,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0930976633624191,0.0179243961470097,755,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0831749150186935,0.0184320482171013,744,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0789359950591424,0.0188063764129714,577,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0992168049786956,0.0196777503750945,86,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.130161921996078,0.0196853693231952,259,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0775404090831528,0.0199566519250122,401,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0876399965693432,0.0201851218580949,505,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.134783655993897,0.0207383844705297,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0790189062973017,0.0220784584419471,696,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.124351175151942,0.022381785766187,88,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.156788521876971,0.023672635207846,440,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.120857831987106,0.0241132865038401,735,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0953579861278088,0.0254037500334883,629,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0932820460738409,0.0256445502827999,196,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0732383164686737,0.0258075443672728,582,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.109438541940206,0.0259273339427692,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.126158045208532,0.0259860057468015,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0719343093873187,0.026182290089059,298,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0973434830673571,0.0273296484911243,181,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.146715762586345,0.027547629096223,168,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0979080116433297,0.0280517490403903,70,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.118671789040106,0.0281096302132773,11,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0755747439920519,0.0285339955005656,434,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0808197307817894,0.0285850724356885,280,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0692314973701584,0.0287245937914021,391,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0725744373619586,0.0291129967779199,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0631975053537368,0.0302079802360901,353,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.106458313562571,0.0314545832609739,349,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0918508928397878,0.03218996537051,173,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.071424223063456,0.0335437521953569,3,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0729990649829575,0.0348449462683039,301,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.117981568498334,0.0354907024910677,361,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0889146145207817,0.0366692040326648,712,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.115036068555607,0.0369757860627897,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0914173493307838,0.0371865185196726,130,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0875413731426584,0.0372469602588588,18,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0942322568255949,0.0373243561980996,113,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0878992146078932,0.037736588220946,427,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0904255325538909,0.0377576881292513,454,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.078005021031947,0.0381479994381108,311,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0714569680969368,0.0383283831930277,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0873748715736964,0.0387299806981011,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0735728443064865,0.0430235112263056,304,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.171528223298059,0.0432544772342129,658,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.126777310685816,0.0450656777435868,599,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0743127331859521,0.0457009704842573,409,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.066825860374994,0.0459674224420053,25,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.064476650602837,0.0461193867467474,34,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0791972107273828,0.0466913341218446,669,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.104398794431362,0.0473544027957694,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0638892589778465,0.0483365545077473,687,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0730259751295591,0.0490488300786418,497,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0832682568950695,0.0499759033621878,244,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0725321785488813,0.0503965925702226,63,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.064114959607571,0.0511673951818401,271,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0660470073145896,0.0532902212957718,340,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.334497429823413,0.0541546801297944,656,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0813501023052903,0.0562957192440605,741,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0819462246886218,0.0584739611321258,80,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.10758455224982,0.0598348872800641,122,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0576633531750348,0.0604250346105905,561,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0720512351831097,0.0608864923438516,223,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.082146805935332,0.0622207890501449,389,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0641464869265542,0.0634155512313914,226,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0749909240367322,0.064510531731379,16,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0605618072492795,0.0647214344740004,583,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0620971813027263,0.0656796463635301,223,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0740323832889384,0.0657055001729792,701,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.312990182946167,0.0665787162519469,630,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0811843449547419,0.0673860107649554,352,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0774636174969102,0.068432389223198,120,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0934665634040056,0.0689334629768782,433,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0622794210133497,0.071369176930039,723,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.063344882168847,0.0719603935318369,91,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.25544522574278,0.0749702844820612,91,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0811853563457285,0.0750052464570339,200,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0917244774272784,0.0750144737452209,585,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0620177669450881,0.0768175912357746,553,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0729841876486209,0.0785054387769632,112,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0761436210810195,0.0791865383624362,559,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0718698158330942,0.0802057785476303,197,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.154209598222652,0.0806078779488054,459,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.146535665500863,0.0826657565118615,172,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.077168334198165,0.082680889684373,495,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0738558691488943,0.0829183776490917,321,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0647455713325342,0.0842296736566961,650,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.108745202199725,0.0851888707253212,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0743568325223133,0.0863503934629706,675,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.514730195373382,0.0868308657576736,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.291097635992109,0.0869855471830672,131,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0761051472181552,0.0870675750491312,447,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0617738915941039,0.0905857117678734,466,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.072253943255156,0.0913876556055681,135,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0632050063606771,0.0928492308546579,525,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0648168345129886,0.0942447386078116,504,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0706639544490046,0.0942644506053628,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0991735619608718,0.0948668790873552,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0562883911544812,0.0974087446385817,615,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0674355953338489,0.0974590098321043,89,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0521477632839133,0.0990319179330459,688,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0703247524953681,0.0991494979222634,125,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0719294873064472,0.0993794718917783,145,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0589130839555419,0.0994361229881587,77,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0602347133936304,0.100003233932322,745,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0951362969166017,0.100279352990998,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0566801388263787,0.102394848045792,411,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.473097911209004,0.102508449269108,56,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0714379662139673,0.103643424765871,575,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0958855815243248,0.105104617080168,359,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0534583118862106,0.106071900820369,251,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.084855425230785,0.107627421941856,235,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0561080693420018,0.108085320650162,32,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.065019578392674,0.108640232470817,519,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.319033369734607,0.109360214485022,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0553207766391,0.109368557559523,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0867518083190462,0.109506992504884,118,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.143297015235477,0.110010576122663,140,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.053818463929883,0.112597915634726,290,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0684718965736154,0.112818552692647,229,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0679850563123363,0.113052513106786,395,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0506376387492908,0.114042241704417,695,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0708232430653541,0.114626535834819,102,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0649358472134828,0.114891488115324,620,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0508124729602239,0.116384062196226,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0557781301902136,0.117186038034958,609,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0562285895569432,0.11719176836399,514,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.267675834804362,0.117365038309345,76,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0624845656280233,0.119007042337022,631,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0530589695129687,0.120758667635966,535,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0561802939169163,0.122212078165212,423,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.057436994320372,0.122331578125385,324,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0615199768247341,0.125290046211713,510,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.130227220723169,0.125522482992007,137,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.057691978006522,0.126033446961716,419,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0520162259731141,0.126544075332689,467,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0656517687242343,0.127240110077688,20,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0640056449325174,0.127751601390942,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.061639453080232,0.127934315235438,464,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0970160978637172,0.128981675136272,210,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.092129274997831,0.129834142026269,643,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0678348066041909,0.130593403310009,136,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0559765373027866,0.13113481432738,257,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0814864794408774,0.132353249302766,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0555754565308855,0.133607539880144,458,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0820329850937119,0.135881283729048,580,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0677225203291268,0.137897754082001,182,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0466791445173218,0.140345069779113,489,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.059597863774555,0.141287884801255,480,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0523496943137948,0.142423194982287,425,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0487467522586548,0.143107985100175,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0464204677738766,0.145243239528694,398,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0543715966569113,0.147699387504517,676,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0512918675922948,0.147737811616843,666,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0602855197010029,0.148838580047569,472,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.263078626496253,0.148946811374405,419,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.122059468584606,0.149225250321876,586,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0455402708474666,0.150033577078688,264,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0606417589433249,0.151462143482504,566,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0552036683330332,0.152082319943883,502,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0776250173441886,0.152998375511848,689,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0691003822748245,0.15367101522109,651,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0627647689749564,0.153750751149451,117,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0506954885140645,0.153763654941801,416,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.064946326156119,0.153843843746594,109,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0760941182383395,0.158328929010798,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0570987954848208,0.160553488211391,372,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0590855004126694,0.161310478940623,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0576212987719097,0.161829902744514,281,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0576433044946455,0.163150544484959,648,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0505592250838602,0.163314125586754,739,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0626341256702083,0.164778965173641,377,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.111561058408586,0.166841853037473,128,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0423467979423586,0.168365280494321,699,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0744443131013386,0.169004155711889,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.114402575140579,0.169706603510757,160,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.049909700421828,0.169945012373181,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.173872281554953,0.170759373211977,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0440280182028115,0.171394899839833,202,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0549005460135285,0.171781505509514,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0487754472395262,0.171916568230786,634,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0584933517656335,0.172524404721378,653,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0547808909398315,0.175493701739334,499,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0481874717963917,0.176125415071055,33,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0644767605030313,0.176625587477975,21,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0548633477259572,0.177249866227593,481,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0586279791097267,0.178854906139223,106,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0459847570331752,0.179761021496381,749,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0723791914335522,0.180519511383726,218,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0712369526056122,0.18216128973769,527,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0475946874344496,0.184657125317123,189,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0595416983798334,0.185466593703528,738,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0525710695413473,0.186197877000532,91,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.239241653597137,0.186717602433673,536,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0647829765558978,0.187072794704778,511,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0535981102435271,0.187258719068533,301,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0560390642897378,0.189130251019454,628,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0551897766765009,0.190317020922229,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0479522912011209,0.190985573483396,188,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0461576452246911,0.191189557056554,671,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.112504726862466,0.193999525215813,429,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0582786984126451,0.194967297629786,485,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0524258706565407,0.195291243013255,488,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0603387640522855,0.195505873915258,148,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0495501390843876,0.198207140648064,156,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0494021548584139,0.198289432712084,207,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0586382513478124,0.198293982956531,639,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0529625870298324,0.20293740362393,167,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0566804995798819,0.20340041851817,158,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0490238216606513,0.20519704844973,640,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.065405812092164,0.20592692716738,302,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0457497170262562,0.208158319543226,266,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0574921793914268,0.209392622084983,590,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0679755576786934,0.213869599071394,217,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.050681996301369,0.215169742183144,138,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0508554783195511,0.216571926380628,597,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0643743447548985,0.218251179444044,733,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0800083629323905,0.219070211782074,685,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0477632552279282,0.219754731651413,476,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.10354166848118,0.219903712968606,166,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0553043689557025,0.219971856385878,751,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0632007858546921,0.220849210431768,544,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0460739055828969,0.221072519746736,58,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0447266090542682,0.223220891582397,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0441119811947776,0.223403186186053,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0527288200259048,0.223439947128555,95,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0412535234701283,0.22466292529829,374,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0494041699525525,0.226307910399985,622,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0701679510940555,0.227461849555669,78,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0562055416710045,0.228436018076904,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.045578265418454,0.232337760991265,316,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0442230390162972,0.233193884974062,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0398143163710454,0.234029890495081,82,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0431466285147974,0.234084678296403,275,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0700398484463058,0.234664307634539,571,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0479385904590609,0.238020291713279,706,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0440538954374732,0.24029481841964,274,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0443732874169495,0.24048569621808,645,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0489470393285747,0.241086158724335,194,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.163817297895787,0.242220166902975,325,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0447749966473008,0.242411914916095,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0415195864108882,0.245527377355382,90,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0467973152544533,0.245868414319317,560,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.109039582941737,0.245874255680484,132,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0583310132610496,0.249437022416363,754,pan-cancer
