mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34099515,AAC,0.393809597945256,1.38464607575988e-07,132,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.147543820936381,2.53763885172056e-06,565,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.142516555000634,0.000186502737690301,181,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.178985907698035,0.000582075897321765,685,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107526657883093,0.000815118631237691,432,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.227224923749783,0.00115109845269245,459,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.150069316750045,0.00277971676545856,122,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.15286520594048,0.00358930530126123,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.106330269607651,0.00402890009431432,24,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0953774405431302,0.00528795937264755,700,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0947943842950151,0.00540144984659478,502,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0892633357404976,0.00910136971375247,481,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0970872966530834,0.0130682375062539,493,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.10719589021648,0.0190957605618654,3,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0825936329799345,0.0223624990202027,127,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0768877978570437,0.0237982121775484,720,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0698294530619634,0.0238279110951757,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0806945648136816,0.0250428551097524,620,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.131187389591027,0.0250926084415857,440,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.206315065557735,0.0256252601181747,325,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0722304769518743,0.0300157649553959,466,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116576977909491,0.0305963432549543,316,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.113259115519927,0.0306173149051052,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.113567533234708,0.0323932575315661,548,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0762304469227262,0.0339461721709853,456,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0744344034272527,0.0346818472066311,141,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108074885796791,0.0361428791531562,526,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0634370489944845,0.0406869200350416,223,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.063822294238552,0.0414943840083238,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0664629642801824,0.0430541129816127,274,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0657985747737802,0.0448620345674281,77,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0727269289805864,0.0509618720728092,710,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0698253514625987,0.0514277076978919,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.09750954755902,0.0517772121847018,273,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0691740935581341,0.0533039992415754,750,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0697909563278114,0.0572345133451401,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0579330548140698,0.0590013485056471,266,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0668680442636491,0.0593631505404415,660,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0704719656457576,0.0626211716585744,741,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0633426841718964,0.0641441155376049,446,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0955898399413154,0.0652236902836031,468,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0710998423156688,0.0687436413783791,158,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0611314801150336,0.0740926664600444,722,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.096117328989406,0.0746663266250211,162,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0860814316324274,0.075275746561339,49,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0519065601048345,0.078116878266515,438,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0597294994131712,0.0785370464460123,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.092580780117587,0.0807251978770583,204,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0616661990687795,0.0834516757749576,167,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.058876209502272,0.0842043474308756,278,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0556942004781238,0.0845268384982971,729,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0571816261716074,0.0848661010411409,713,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0668697922352227,0.08703437088836,352,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0580348748869408,0.0882309086131852,511,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.050486209862475,0.092761246111493,339,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0589721658726732,0.0945830139236926,499,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0651018648966669,0.0964442599891015,362,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0564799142596571,0.0993069566603653,631,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0559762396401212,0.100929114378902,598,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0574642421459454,0.105577494384294,177,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0851893906901058,0.106371087367046,415,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0509397263545443,0.107360542328845,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0593915686846284,0.109370400266095,263,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0827676564329456,0.112593069911614,67,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168683611527172,0.114229994295037,129,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0468548164649561,0.119576831912197,702,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0541462311440112,0.119788181501498,153,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0543038890352384,0.122690697950044,560,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.05831644823237,0.12563541706989,285,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0828832834052383,0.130271748732393,359,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0754464016066387,0.130735579432386,591,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0499986764942564,0.132024421049611,673,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0728505176885011,0.133809112551332,440,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0552415603701683,0.13389045887778,199,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0488337034769982,0.134988342848929,757,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0495610898724532,0.138998768221426,693,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0505206367951628,0.140039257820282,385,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0438599737951533,0.14058648123609,558,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0522543597748582,0.142381791272977,125,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0788428943782461,0.142818509997326,168,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0698519910289236,0.143796201741074,29,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.091612277626984,0.14440812142055,369,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0679407698024869,0.145433363357651,536,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0479605422997044,0.146725844762176,379,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0473528283768455,0.147484202697691,468,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0756808839793543,0.149217573061161,261,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0475826065706641,0.149438999037343,383,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0454756087598339,0.15021658689792,335,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0675765035860943,0.151645309742109,234,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.044995545487782,0.153335838944024,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0699272184979974,0.154749485184502,99,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0500221862686028,0.155196848885458,569,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0700724286321443,0.157345166750713,262,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0527764767353069,0.159302053643061,449,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0727005673609478,0.162070517751512,10,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.051386643743531,0.162287090663104,667,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.066436072126391,0.163033775563958,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0465504446113071,0.164343837619235,221,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.063636052793185,0.167234932535033,651,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.04757994175851,0.168740917346702,462,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0486160869094316,0.169392210423372,342,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0714556558436995,0.169620067503523,88,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0659012881254555,0.1719867563527,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0628352103066257,0.175125825821442,349,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0361534537159363,0.175903298835784,353,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0463801646153453,0.178411270257794,79,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0697562472888055,0.181265750748941,599,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0437749506350699,0.183291859696948,247,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0989023007517072,0.184180838195884,308,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.046768183877678,0.185109633939355,731,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0440098470722912,0.188430046783429,4,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0516041199472968,0.192338065638466,442,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0476167823476967,0.192897629640827,477,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0485974990609967,0.193696631706253,657,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0503091141292464,0.194126125510037,531,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0671622085220019,0.195248971390182,54,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0482646018949908,0.195253468541204,208,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0667930659142403,0.198079578252829,367,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0370558677075157,0.19954659434533,688,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0459512779777387,0.20013119844788,311,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0710379525322214,0.200184296999858,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0634494217389077,0.201430759822874,254,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0454314485326771,0.201822967570381,628,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0424770471270374,0.202383199976996,504,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0395491030029989,0.202972730519324,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0532018500809676,0.203508344302888,535,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0418691594703561,0.204451460225197,404,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0439704863409239,0.205228622206544,324,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.048025245809768,0.207061650655724,540,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0464116535437495,0.207911016553265,149,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0736620572429187,0.208696604721955,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0395075138607637,0.210056043490942,570,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0427011093606521,0.210154009100162,44,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0669756966586583,0.210174779117077,361,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0460760597638246,0.21232709912983,644,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0433745335499126,0.212342971603657,386,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0661113030381219,0.219322273462884,78,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0379870785569211,0.220410337162352,332,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.042369773070403,0.221497367166624,557,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0433306018431292,0.224006112525749,625,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0661681398219672,0.224190248961732,175,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0443011056849924,0.227477785475618,593,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0408543330418008,0.228252625007059,421,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0348140100630553,0.228459204473497,391,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0877565546884421,0.229367150798416,305,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0470301604236559,0.231736636190055,241,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0400243210987762,0.233014305725193,508,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0446787093365523,0.235922220624613,2,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0425177466560103,0.236562938403081,419,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0418164124081569,0.236693703371279,510,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0349905799697588,0.236830386002328,687,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0397544193396264,0.237047348336803,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0388878300936383,0.237804324017414,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0391909479890769,0.238039775770091,213,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.063852101600812,0.238234209319627,143,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0446492281951652,0.239916842054288,145,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0417006806335921,0.239956406492989,48,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0452679579165902,0.240012016190216,230,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0416734596837733,0.240598892601606,627,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.034271958296027,0.240651533422518,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0339774157056678,0.241800168248721,245,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0797050383397757,0.245362470850648,236,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0396993985319736,0.246594143358124,237,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0596644186744702,0.252605508281326,531,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0359314422066735,0.252902965167198,562,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0404588674216382,0.254597468607966,727,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0361315698926554,0.256664109504652,337,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.131412705149006,0.259721638275996,656,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.322755792799625,0.260374862211624,287,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0432043433756922,0.261817503785183,347,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.040737482149377,0.263857514180575,104,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0405889409577265,0.265179871924978,240,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0413516912315519,0.26695866387381,98,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0370706203434568,0.26907447883034,205,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0386294909014791,0.269315343713627,81,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0575221977948648,0.271125727446226,463,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0385384304641211,0.271718279417683,345,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0410983989998349,0.274300971402885,110,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0589577877257119,0.274576505335542,375,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0569075457159677,0.275199394129796,217,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0358298608171916,0.275962331183929,228,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0411176327296598,0.27596901166578,732,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0541355534622559,0.277616859768464,733,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0308989632373428,0.280496731371681,494,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.323758780613452,0.280536902046643,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.106265542613063,0.281948209231061,730,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0552375096998393,0.283180449152767,571,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0384305577353265,0.283501782568493,626,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0402701969987742,0.283559652527897,451,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0504694523974238,0.284463069454241,747,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0313455420216043,0.285056331367362,238,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0407547889822243,0.285515383954069,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0561968357203242,0.287663040455952,45,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0401780713925863,0.288404317790526,528,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0547866212745138,0.291649468751017,392,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0364684686542193,0.292184641599614,621,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0346066882934474,0.293250487739572,650,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0554080613767715,0.296054075021463,665,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0375945544451563,0.299257870256318,8,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0346804969855637,0.299520687792262,745,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0519624933944333,0.300121331547312,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0362408098102619,0.300748132545152,287,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0341795657804875,0.302223653796762,739,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0777086743196621,0.302255641658147,151,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0373171358461606,0.303630052975053,478,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0383213222481388,0.303642394842985,594,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0332310800161046,0.305269021205149,553,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0482796454474778,0.305931518953816,268,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.108615962758449,0.3067665017359,185,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0345907226777155,0.309326141654668,42,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0323602884445413,0.311741379359927,382,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0329027259187351,0.312523134359215,496,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.02907581521441,0.313009929768867,577,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0376784105347608,0.31362725581972,30,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0331944444980252,0.314302166384454,272,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0354066624800648,0.316202990109526,257,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0374604647486468,0.318446023410643,492,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.033456879338237,0.318609204638209,521,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0418232313385008,0.318957520656491,191,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0383564016307647,0.319567035779602,637,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0379632369016681,0.320309205653292,288,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.032137840417976,0.3213938908398,157,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.036883944611581,0.32401210302957,482,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0333174384113006,0.325080108458198,680,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.031103258174118,0.325767375902858,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0359374985330546,0.328218237072214,623,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0425396675212071,0.330244540340349,692,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0345605639646335,0.332041965017908,59,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0599851048822502,0.332479657119275,232,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0346477754829257,0.336455185248256,563,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0522130683885523,0.339301613161129,97,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.287857988718308,0.340231345076177,56,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0330521699955887,0.340684679245942,249,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0400739150796743,0.341254050268661,15,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0332154497283495,0.342360522174502,525,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0307876411417744,0.345184955451971,32,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0298964070026191,0.34684455709091,654,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0505797032416294,0.347041346338779,591,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0361195516648786,0.347410583536778,447,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0329713161241112,0.350061889924345,618,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.027143794163597,0.350444123086913,736,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0341218632468254,0.353186616309224,229,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0668114620548428,0.35393308591406,487,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0303854898286799,0.355300413568239,246,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0329949930214742,0.357660701044077,47,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0473441038998671,0.359478028831815,11,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0506003072460228,0.359784937994994,686,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0291872006033149,0.363479998054331,562,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0401841443430945,0.366451436061236,12,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0341664477519914,0.366554478278669,116,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.033451421209784,0.370351105723153,135,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.025510359530228,0.371038870423621,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0314051314518721,0.371329222312735,525,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0305403162071047,0.373417010312892,381,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0336485625466145,0.374082884718319,605,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0331532956857541,0.375452908975892,684,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0279111165208745,0.375546354586204,133,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0267778338236839,0.378969631957368,33,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0308221391092844,0.379151284045957,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.045431826520066,0.379254903691711,345,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.038435972878604,0.380068661818348,527,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0297939263026336,0.380452492343439,380,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0297903737377235,0.383463535427116,536,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0319688600476597,0.384390736004791,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0438175156960631,0.390069933422701,707,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0306638289200417,0.399513123312256,112,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0283750007587062,0.400463283484104,223,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0438299959033953,0.401092978714233,74,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0276240737194922,0.401784513121894,364,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0253333761359956,0.402651151537884,556,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0295050901528342,0.402694573610723,558,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.032213979945177,0.403513791115426,572,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0299058207074438,0.405718319846307,428,pan-cancer
