mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.415783905066592,1.05213542972509e-15,287,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.39738773921526,4.52897867712076e-15,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.363647800751798,9.54862662042656e-10,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.227848632223965,9.53122009165184e-09,335,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.227664664309652,1.11557775266302e-08,76,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.212223940498096,5.53519146880322e-08,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.215623000720727,5.57698499532823e-08,196,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.223751172485294,5.73138663103029e-08,397,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.206098690671707,6.8380340715313e-08,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.21320281427175,8.44664437046427e-08,314,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.287891093424947,1.08259361783428e-07,717,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.213210083523985,1.19413060275522e-07,708,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.209461305999465,1.55747973958654e-07,276,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.235741556003155,2.28129910708841e-07,534,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.205595360438238,3.23810289429985e-07,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.198738636887705,3.32998982624491e-07,488,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.163486206943355,9.19703127611256e-07,411,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.303079761796297,1.1261896956306e-06,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.168692394275733,1.14405989454225e-06,338,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.297044707629449,1.25075570277107e-06,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.170314503351143,4.96745753028696e-06,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.154553698955185,8.18461470151033e-06,74,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.176344809385496,9.46445893515577e-06,337,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.211615199862405,9.79213970943764e-06,737,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.179450350633101,1.26232341944973e-05,246,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.173594481489442,1.79627812628395e-05,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.247628636712344,2.06248500049037e-05,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.165209644921907,4.32627529281043e-05,211,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.164453971013314,4.34717110248972e-05,717,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.161867888200549,9.05282559246858e-05,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.157836450268462,0.000102719012512127,427,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.155583769415258,0.00013776892868352,671,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.170812263285945,0.000177063353523909,356,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.225705249874623,0.000223676426994174,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.236524339272003,0.000228626475346901,686,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.197761646410894,0.000347689969992676,53,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.1488635935276,0.000383458946320275,278,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.223081617337652,0.000479389249577023,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.138536618469243,0.000520991756435893,647,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.129522492963698,0.000554048316048543,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.108925498685371,0.000711193020191931,238,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.141411268870506,0.000723674045426037,635,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.181639913224355,0.000844566916413632,694,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.138949914101601,0.000907076980381621,55,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.11422064757158,0.000919998773683964,224,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.132585286242024,0.00100047120321836,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.197270292452721,0.00105692112572862,526,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.127983851258293,0.00112940893661797,749,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.135632246329542,0.00119968130654142,720,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.124878358098598,0.00120003641624941,469,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.13346579734973,0.00166386197405756,511,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.13836428541105,0.0016872246987584,750,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.101421663101878,0.00195089097046349,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.120849853718604,0.00202670602525441,622,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.108911717034322,0.00205551140383314,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.131653156668565,0.00221654879268696,632,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.111299063371686,0.00240746617385547,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.122079480537445,0.00273840046396543,647,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.102092366448532,0.00281249005606494,530,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.107739165324909,0.00293924331087162,212,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.447247828984205,0.00294321577638462,526,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.111155028569392,0.00297878056354916,5,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.126935601240797,0.00309750755584336,738,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.117211474175606,0.00316683346939961,301,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.110022530925079,0.0039421347482697,93,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.120010795220396,0.00395730325901723,195,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.223336901110573,0.00403897129888775,487,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.173579459607437,0.00419195939434082,367,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.114274151330675,0.00423978511603719,490,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0951718499359716,0.00460302576637087,353,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.184245348187298,0.00465337635593849,217,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.105930905879492,0.0048306653634812,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.13410369875144,0.00485593033406762,464,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0995496829776647,0.00519963714534425,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.090999276825398,0.0054920107256347,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.111536499494358,0.00578015110376157,53,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.106659608152955,0.00619464241284137,662,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0904713375155557,0.00624100315752652,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0854961055678363,0.00634976343691151,257,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.10810812385918,0.00634999377518383,214,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.110525921755246,0.00635614249615591,37,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.101984969371033,0.0066087745704521,476,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0969705723250257,0.00701734283001237,494,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.171894475412626,0.00721708278783292,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.106022975824689,0.00724351092001768,515,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0933089561409894,0.00793354164132372,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.100844741447204,0.00867201282215181,51,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.112198400573996,0.00869670206553944,536,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.102764566295572,0.00904341307499601,187,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.107645969237799,0.00915502482152963,173,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.108661990426546,0.009172317085822,431,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0965303550413065,0.00939835043605582,687,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0917609414602919,0.00991604449827911,303,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.099568039990446,0.00996190369289303,522,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.108249867704684,0.01034864146805,189,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.679224316765092,0.0106712069080732,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.104542681885227,0.0109289454065742,528,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0988735138500617,0.0110855605459334,41,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0998553109266501,0.0115034872376078,620,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0891981471746492,0.0119167683027917,432,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.105634132909611,0.0119280826008014,159,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.125902432629964,0.0121403576992174,697,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.103515582822576,0.0123591233223055,559,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0926258917749682,0.0124614688783365,202,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.105121574337906,0.0127091791536738,237,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.091517224911964,0.0128686853975959,529,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.105037695044788,0.0130682972933154,275,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.152016252280435,0.0133354131681044,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.094293152512021,0.0135641163077649,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0924298879085591,0.0141289131025491,551,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0898768235811146,0.0144928582570819,190,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0980048852377554,0.0149640346401603,420,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.105058536018325,0.0157184834007868,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0923978949042821,0.015844288088885,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.103968628608421,0.0159982801931057,573,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100301380447628,0.016125346419015,680,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0988600172589705,0.0163791199663869,107,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0900299673722102,0.0166013914689061,464,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0866554427146895,0.016962398764283,438,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0965037002407382,0.0187187411093919,438,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0977398737948558,0.0193010005647387,673,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.134854097060393,0.0207779633157376,590,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0949751207758756,0.0209364643909719,59,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0846998325922565,0.0248580918046166,1,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0962981274604925,0.025134151391453,639,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0997811348328217,0.025856138103516,590,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0786741299595823,0.0263645902691813,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0847279505294294,0.0266380374766692,87,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.126253731463644,0.0272711725872144,162,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0812378669162895,0.0276331983270331,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.091873292348467,0.0288103442771821,350,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0951450408151758,0.0288817887635697,686,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0944064761976201,0.0290092419842081,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0804024074567494,0.0291581808165824,316,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0750948675744572,0.0292352501544515,609,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0779329239718986,0.0293157293937213,458,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.114444827812764,0.0297099380899454,259,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.090852380408771,0.0298559232593642,179,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.135152863290224,0.0315744500502743,591,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.400866803250661,0.0324301824745071,262,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0799732261463208,0.0333342113578789,583,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.106629948259356,0.0339801852807379,692,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0714804487938432,0.0344552072879745,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0827821338462238,0.035154059721997,660,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0828087947922473,0.0359787895597683,626,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0815392836222613,0.0368587277045656,617,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0762311063137933,0.0381295189759457,259,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0857867760140215,0.0381433832464279,70,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.121116278609535,0.0389646744940361,585,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0845196470004347,0.0410022134944747,593,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0796224944869523,0.0411051612373725,301,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0736336075542217,0.041760564942058,274,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0738981447619225,0.0417638710018066,596,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0787060758300943,0.0420484637408634,618,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.163073571161945,0.0425109856735417,658,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0717075465905554,0.0433378798648303,157,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0786520365526046,0.0444541980924582,563,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.082593665515697,0.0452431907111984,93,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0839678056192361,0.0457013921511784,713,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117641096066366,0.0462252010539834,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0659410474063003,0.0472261481242072,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0791112958683412,0.0486496957035806,477,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.129205536922545,0.0494786504255721,320,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0820347978676308,0.0496910646698829,304,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.07869146527023,0.0499760281687664,409,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.107636063515329,0.0508850672821592,254,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0796333434744347,0.0521323257497771,496,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0774268213807425,0.0527031563601384,628,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.074208016122179,0.0528254448337642,402,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0758064921651639,0.053180522229442,567,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0760556340552247,0.0536257497746849,396,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.388904669960038,0.0536309392405675,590,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.070019600273434,0.0537658629809978,391,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0823758290160951,0.0539574711178657,352,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0740190928260527,0.0543091293650093,602,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0701954793020372,0.0543127870840467,473,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0745402345381994,0.0552273193178817,627,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0771278584324961,0.0577750154952585,52,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.139438396691794,0.0578588194541146,236,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0677638261896097,0.0594717632635805,368,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.122416203539593,0.0596605571304241,248,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.116662285167897,0.0602109575692354,262,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0779328999026475,0.0604449702289019,201,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0816310894811501,0.0605450694070837,731,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0802375511167541,0.061012355458921,227,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.075232902590879,0.0624775980191934,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.073050503478387,0.0626449058287908,59,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0706366401744434,0.0634618501893849,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0730090696373162,0.064015236910205,456,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118758457532613,0.0642803581713287,49,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.077532621387118,0.0654122362696073,693,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0746085410817624,0.0657165981673217,299,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0685385782132705,0.0660078908613851,34,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.120036887795899,0.0662768957217845,74,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.100985308292356,0.0663580749065663,651,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0705970689420359,0.0680499556036267,481,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.071844592024241,0.0698720507128325,479,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.071793818762021,0.0704571490917445,696,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0709358165439166,0.0708183763109987,625,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0661402004562845,0.0709737592975333,711,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0687960816379118,0.0711468886007338,725,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0638902855481633,0.0714370468810438,412,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.116912083194448,0.071606490397301,367,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0700744141712784,0.0719053596244143,332,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.120851716325028,0.0719078103016397,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0634702804574196,0.072209170619849,561,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0773084349831634,0.073974611971083,136,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0702361193802172,0.0741341105478769,25,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0620598630635754,0.0742560098386578,27,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0750668179827427,0.074374445351927,447,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0647129361992058,0.0749846973944261,526,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0736852182674784,0.0753458190054754,667,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.109798003948811,0.0764849177697784,143,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0861667027542046,0.0781639568298015,544,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0664189897256386,0.078459449494468,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0758712106113587,0.0796967908864384,290,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0843552594141311,0.0807777926817465,529,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.09582062875679,0.0818026472953564,29,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0735911665209667,0.0855888693507076,293,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0615257527792028,0.0867196177650382,272,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0940757672459542,0.0895039092015084,231,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0752139908078112,0.0895365079311321,84,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.101448419114571,0.0910105209523607,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0604727522035557,0.0912897774513825,225,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0701409387656309,0.0918464719457217,178,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0585567785935501,0.0919513308126895,683,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0678102630908773,0.0924566022369996,313,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0655024801448861,0.0925240596854474,624,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0863813073964229,0.0926716816083042,56,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0662820779458023,0.0934772303037382,408,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.065845223615252,0.0938798935871264,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0616233912804791,0.0942166788891752,542,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0649774905239696,0.095681136348676,253,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0698112988754398,0.0964186534251199,552,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0672462901200612,0.0976650900482459,193,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10690362892071,0.0986236098416989,345,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0662435464952955,0.101897776581006,744,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0677638526242026,0.103828452145297,95,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0684630476694522,0.104315480777276,608,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0709697036458305,0.106455363212687,586,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0563407872562087,0.108673850791605,649,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0672962109566337,0.108709412165712,403,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0624399673442768,0.109232946234492,312,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0728718820900068,0.110063014776362,758,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.31184373228211,0.110740912227936,283,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0652905390968359,0.113448865923213,426,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0643853285779409,0.116413086157816,612,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0844391878865871,0.116885935432994,248,pan-cancer
mRNA,GDSC1000,681640,AAC,0.073577199540849,0.11721972771671,8,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0624989894587772,0.119758885310786,595,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0776229400174018,0.11991769983991,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0650828426604677,0.119961676826085,84,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0895467069168435,0.120425806305043,349,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0638254500076227,0.12109575682091,192,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0633103212354933,0.121223279547505,244,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.063491909453524,0.123406919267538,451,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0617395881986445,0.123516073536251,60,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0556045081984683,0.124531025369525,699,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0635303609329394,0.126926230595637,298,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0536576554377556,0.126954441623192,750,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0614502380113658,0.128243102275191,435,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0738075542360689,0.128502631629189,433,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0558461663787764,0.130219491215583,474,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.12310658401679,0.130714396198662,151,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0582117905439735,0.134786440636238,177,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0635933084418221,0.136134400464126,521,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0507986958993916,0.136375726928539,354,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.053917649489861,0.136902871841293,228,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.056450172060977,0.137041561137385,759,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0805604348228693,0.137280867988514,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0567310907614872,0.139140699627915,743,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0799613833051773,0.140951558759358,268,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0559572508181261,0.142426698760099,441,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.266142099717405,0.144386454530398,257,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0581616211526892,0.14469191081389,670,pan-cancer
