mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,YM-155,AAC,-0.145599640548819,5.78279539203573e-06,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.128744867878799,6.35834993637355e-06,688,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.117396835289223,8.61247077307489e-06,353,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.126679948341572,1.02484109618808e-05,711,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.12021446201786,1.45075594112578e-05,561,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.125960591647109,1.62479470022315e-05,687,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.13234723611793,2.28033185917252e-05,301,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.145983876375984,2.37136254136555e-05,519,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.122568461151123,3.57590690611882e-05,582,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.122251468476716,3.78155242346748e-05,707,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.115685893491109,5.19739779732797e-05,489,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.201692968491145,8.7463960603692e-05,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.118047222529919,9.30514083442936e-05,753,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.120434122861468,0.000100433377692253,749,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.111314888939726,0.000134019820968313,202,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.112237852805002,0.000137610022798474,558,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.107365436685179,0.000173149980325393,391,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.186299817819029,0.000184615844885043,273,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.112707055597627,0.000192549869320095,82,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.125384126195131,0.000200635306221626,279,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.107549500268617,0.000242154632030835,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.109067763125032,0.000273443893285812,251,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.111238582383956,0.000286512450753339,332,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.193518718893191,0.000313332439919001,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0958025945336359,0.000501839814380317,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0927102912372487,0.000580944629460656,264,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.093589049901017,0.000629649272900392,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.111775176203643,0.000679727178071522,304,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.101780355701918,0.000739097452838091,401,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.103621805193924,0.000793619410380783,340,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.102169094662147,0.000863207859916729,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.100065773768737,0.000875259329236496,518,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0954769477912894,0.000879910656032622,73,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.119097818913193,0.00102757461322535,710,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.124072555318873,0.00108437412281756,94,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.108606489867893,0.00118535426494948,464,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0934054645683948,0.00127263704738139,695,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.117188889490465,0.00136561289894731,183,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0965705207193249,0.00154838423220377,194,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0897267686732549,0.00155026797079413,494,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.102058221426784,0.00161930612318498,400,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.141322729497533,0.00191628256007546,370,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.223185762457763,0.00216629526647424,134,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.101804617942083,0.0022016004091154,66,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0968938940409982,0.0022726530335772,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.118947044410205,0.00251348917740753,148,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.132440653850494,0.00268453782418169,527,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0895079533035633,0.00279963073081699,759,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0859551076918975,0.00306754179069203,190,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.147263543109498,0.00313720264351255,643,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0849716901838229,0.00316430133095852,736,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0906562250440774,0.00398914751859078,270,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0926987478495803,0.00408459159152894,523,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.10457558571041,0.00412743918960126,633,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0905655221449027,0.00451217235952278,365,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0865645343358201,0.00497439471650525,467,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0903923648776006,0.00514170568857312,32,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0918709031109662,0.00520135412975853,350,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.095059102205369,0.005506840873806,586,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0924585352178422,0.00652405436777286,381,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0917256276210878,0.00665385960363151,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0822323019256347,0.0071745204229763,328,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0796478012453588,0.00724720669022633,583,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0766377597175467,0.00731115076558064,39,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0915584513192408,0.00799097657996356,84,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0856469460259915,0.00881959816446918,404,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0953326047994062,0.00939739932371725,117,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0857994704904373,0.0100248045988059,551,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.085298545232754,0.0102991877560832,521,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.070795542277694,0.0109875333126156,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.10837051438995,0.0114194909749294,15,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0927728570228693,0.0136824847350319,184,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0703424528977523,0.0145428256170094,245,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0850899459533453,0.0145582545861896,668,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0770537057085234,0.0147140185357859,337,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0768756364463472,0.0154133267216805,276,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0833655004727728,0.0155291186884299,510,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0674009344402124,0.0156541755822692,265,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0831086127653555,0.0157097761396974,700,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0891081648661921,0.0160677109961644,540,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.069442820991521,0.0164790301540689,649,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0817230069909466,0.0166745966115234,51,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0822072306008766,0.0168249913152064,284,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0882651313461687,0.0177050060269781,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0809790691308115,0.0183400389657137,273,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.104923152725372,0.0201080635616196,564,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0693071099791952,0.0206924356790574,1,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0756365075516043,0.0208935263869196,397,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0730320176545808,0.0209101778996838,63,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0715267354052211,0.0211036746528233,57,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0760672714831051,0.021720159037186,745,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0657736503989525,0.0229262032959481,398,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0746973491453581,0.0247131310215588,520,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0952932113283731,0.0248465223521131,569,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0638620990196269,0.0252652479225267,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0860334033041716,0.0254414943902989,681,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.076179738495126,0.0255989831257426,445,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0777228026542479,0.0263207160527242,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.111903725173759,0.0269567311308167,122,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.111354762513138,0.0270139524069297,531,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.101052610130375,0.0270516359522253,536,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0989442890856062,0.0291529019427563,150,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0698812030427586,0.0291915638343915,614,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.102320052949676,0.0292342917932886,689,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0681107253800716,0.0297121513560001,697,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.319604498516729,0.0301975227468886,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0753623877962283,0.0303219874195767,16,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0707581593285137,0.0310623721043016,223,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0763958986351488,0.03132992847184,409,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0710161642318604,0.0317775801669618,403,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0888781304329845,0.0317909252795068,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0678796956751095,0.0317947154744503,363,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.06975694863041,0.0327255801407123,220,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0768624694023569,0.0345812087794531,438,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0687669022739742,0.0347514606294441,671,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0792186605425744,0.0352325144981316,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.066570630152191,0.0357389438619978,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0774643245928749,0.0368629806220111,70,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0702110772017538,0.0380583566957174,386,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0779472392238925,0.0380856952831153,646,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.133949009669673,0.0381191296174513,142,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0701581176412855,0.0403310146137701,280,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0599021208952845,0.0411692293091686,259,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0708741405229553,0.0412489361318978,480,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.067334751261001,0.0428123639011383,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0601977233253245,0.0429693744990269,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0782794506139626,0.0454332280462044,109,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0888180914016793,0.045613097593195,234,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0641057739099263,0.0470595294840445,647,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0715813743370543,0.0479348468991442,647,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0620088280407964,0.048407622831289,335,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.279051853713036,0.0484248872900592,188,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0720236520312622,0.0487873416936645,594,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0626419183773959,0.0495236787743603,699,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0651814825055528,0.0502201275696845,7,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0610000621913912,0.0510425841358234,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0718669800028648,0.0524282303595879,347,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0612658265507966,0.0530380732179339,584,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0584885530387967,0.0534422260729464,743,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0949211777972419,0.0537851619402256,746,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0644298776175015,0.0546677724388169,293,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.13482314319207,0.055114654021223,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0877619043463383,0.0552008288111529,53,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0560316650555194,0.0563515914647862,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.058559672650262,0.0574728148326818,266,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0707134783929927,0.0583244681125748,181,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0623912859162706,0.0585791655128418,195,pan-cancer
mRNA,FIMM,RAF265,AAC,0.327540867937879,0.0617925760744506,590,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0608140447855175,0.0620304876204851,504,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0590304481755299,0.0654563976697357,729,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0903605100294499,0.0670601395481722,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.086614629092683,0.067471160810514,262,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0599847277552292,0.0675048577725157,550,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0805918913703876,0.0734719151886804,694,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0577188614030828,0.0741747818338702,496,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0535835341485795,0.0743972079344056,556,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0636880518759632,0.0757409300652654,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0514488977099248,0.0779137603756662,198,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0842370700329419,0.0784168302513963,329,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0631929702284474,0.0786706262143361,125,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0607980388971129,0.0791877649831433,567,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.296237333094608,0.0794631301180376,600,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0667292048388218,0.0800186829351536,452,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0593235145405846,0.0801300633309216,290,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0798495300163086,0.0816035693326846,507,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0641952332300615,0.0816093777601214,549,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0616734366720472,0.0823204910840304,262,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0591127317458073,0.0825924274375973,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0568666994049902,0.0847320919448462,740,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0644923670872306,0.0878802082170465,362,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0573196378842636,0.0883417301039847,252,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0613169200911963,0.0886895191983263,623,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0637041274676504,0.0887347593324097,616,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0578148912294402,0.0888221587698057,722,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0574895135469239,0.0890979262997121,44,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0594303006479089,0.0893481120280487,648,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0610953741335406,0.0894226638095283,300,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0905114328507178,0.0898938251358775,665,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0629841971057986,0.0903615025515828,752,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0612580832289538,0.0903961341272528,193,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0590184818373985,0.092516458517187,187,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0726922899148019,0.0959928401399472,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0562812670984328,0.0960964609274428,388,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0554209100412908,0.0962924457881271,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0519426401772921,0.0981306331344653,152,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.268182542486442,0.099860345779662,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0529391145386356,0.102236087547143,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0957233191129083,0.102817916451691,313,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0679350489735146,0.104116610080483,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0594065871500493,0.104762245328728,449,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0559589732035398,0.106382354429083,409,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0505828898713306,0.106875132840809,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.166107122071249,0.107075990482047,730,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0529091312585572,0.108902707485118,680,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0554475828776235,0.109135180432995,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0751360085835224,0.109580091065926,49,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0657375859703447,0.109898876611369,535,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0529459767208637,0.110421905861824,42,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.251671655679323,0.110815815772769,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0498709824894581,0.112177897284491,723,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0513773488306575,0.112997813701421,213,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.197413562869723,0.114672731302055,211,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0530740569918976,0.116019151172628,36,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0544136023911685,0.119079105580181,563,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0535478839505882,0.120647872555445,138,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0911233157536425,0.121617132635869,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.054888651581525,0.122388200108845,758,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0589902126133849,0.122634996978055,352,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0548268394989634,0.123828163903285,711,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0555411305127981,0.124056464877959,75,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0586469888367488,0.124086738484874,485,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0507891614785685,0.124708449672107,634,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0532937780379584,0.128092077557825,297,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0494708810380029,0.12847415131775,526,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.079090050258607,0.128542948163725,399,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0514515621805993,0.128808569033951,441,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0486493689913404,0.129108821960402,37,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0512696185950802,0.12933299988453,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.108750656411922,0.129827308693312,429,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0880039779640663,0.131600311767189,92,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0559849329027149,0.132822148564686,635,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0483605538359078,0.133350446668962,212,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.051182425251762,0.133981662260142,659,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0516792409314037,0.134886348559205,48,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0545061960689392,0.136460945874377,43,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.25541069890697,0.137445787175318,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0662884748250597,0.141261315477307,3,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0484332578423679,0.142986079423618,466,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0534308940780541,0.146009326474495,240,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0469761233414721,0.147066979985718,602,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0472425161603035,0.147237484160116,221,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0421837558960669,0.147819733672718,290,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0635920150407557,0.149080717586629,692,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0758549937439706,0.149102449662125,271,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0463610667845786,0.149961560803924,58,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0468425965629026,0.151377059224399,59,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0475001462583455,0.152824770476482,243,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0439411886584666,0.157410920629755,430,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0753436674934693,0.159158555694974,204,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.048486572482371,0.159197270711897,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0470502473509113,0.162535884603736,423,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.049503026409422,0.164045603585564,475,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0476534339127801,0.164673613538739,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0944082344525688,0.165328714174996,487,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.038508953098787,0.165626163959832,257,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.045428854900146,0.166438680341126,542,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0686884577255881,0.167392384879391,10,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0419787863041441,0.173552451156838,223,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.210137166934253,0.174283414082332,42,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0485135126433568,0.174739034764747,167,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0464822399003786,0.174936137641975,79,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0502518112848975,0.175626784676862,199,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0504639697736625,0.175927683944374,366,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0454957136823475,0.179161362385031,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0447153770770179,0.182639537121493,713,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0403136756837549,0.182966634309659,317,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.225760579901614,0.18496543970124,287,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0395538613428539,0.186368229838062,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0442560344101039,0.18653820061922,379,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0422526518189252,0.188088300040585,211,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.041683884384144,0.189197782764426,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0661222989860912,0.190261704913659,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0647488599998173,0.191722853168933,261,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0492345606045871,0.194356461956075,242,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.212786550545224,0.195171299581295,314,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0666065748361455,0.196603061485705,174,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0388011866532275,0.199365834470054,87,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0412937543124574,0.200471874053586,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0660001218751163,0.202406599185069,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.04710342606552,0.203671125148785,201,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0672384845806579,0.203908220094122,685,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0656943138190906,0.206480194995211,468,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0484065610436684,0.207578998686297,113,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0640668133870177,0.209184560015534,239,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0423293709124338,0.209366759550574,283,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0624094514826393,0.210154173276654,468,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0420301327539256,0.210772041664521,547,pan-cancer
