mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CH5424802,AAC,0.42868805335527,4.08933492582503e-39,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.270180587728067,1.79666420311034e-17,467,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.39744434582461,2.86638453651094e-15,669,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.27259326457735,3.18701050241403e-15,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.346835996546634,1.22429023637969e-11,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.335093379462919,4.80196736381457e-10,463,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.202384099175995,1.68335634340012e-09,7,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.179680244180968,2.09138199228416e-07,745,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.179200622219183,2.18923420845911e-06,159,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.250706987958464,2.34226667131993e-06,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.155100381279905,3.50441794307557e-06,744,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.162492142087853,4.52797655572724e-06,187,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.176462139836675,5.17554611073532e-06,170,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.148050337962522,1.45508822335413e-05,249,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.148948689841459,1.52767812161716e-05,663,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.13880238162923,1.56902021803584e-05,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.214027008540704,8.14826315327e-05,210,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.117949828565599,8.84978215336136e-05,73,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.186894415576113,8.91926368865227e-05,349,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.148096586656921,0.000101964181401295,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.106763294511871,0.000103666388719033,264,pan-cancer
mRNA,CCLE,TAE684,AAC,0.17302269563908,0.000284349008382646,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.204400585687508,0.00031446720226434,375,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.105309061655876,0.000455451308222958,489,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.106465605128403,0.000463285924973328,695,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.125717090404412,0.00053755331429176,257,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.127035220981564,0.000825054057787783,65,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.137162326137488,0.000917668765080741,46,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.123116764448821,0.000932218878900292,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.112848978957608,0.00098172003217013,755,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.119602208345295,0.00112345806548576,52,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109328118167025,0.00121242768144443,726,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.111375761623993,0.00130156386824735,350,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.106216272459571,0.00135047286867617,267,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.158301620385045,0.00141711950007099,651,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0961092960135786,0.00148597882009683,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.112488106465688,0.00155278310632584,319,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.10843628847037,0.00182492582277623,180,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.121158321969417,0.00196842650211026,639,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.110749280940995,0.00249786405595319,525,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.105558607205467,0.00250506724737025,700,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.112102817155186,0.0025391246941638,104,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.108268103009969,0.00255520841275789,89,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.11020423563182,0.00260148419603413,193,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0955624533401718,0.00262090388756051,753,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0951666011248467,0.00323068512509608,509,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.106134594003196,0.00367533389998626,435,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0996930041968166,0.00388870854434725,602,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0921810623636885,0.00431634094912205,209,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.107453693416207,0.00453844626435075,79,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.101223241783662,0.00458068765683409,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.10972149453951,0.00469797291709504,493,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.1236458152671,0.00477562055386182,529,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.108669341191646,0.00483540793146971,485,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.095852593923599,0.00488642292980003,32,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.104317818709885,0.00510695363250134,492,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.100962440899015,0.00518994513614232,595,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0971587327307294,0.00569205723767831,293,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.150448390268518,0.00578535298688252,443,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.135851288834454,0.00587850002126854,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.091364866581695,0.0064164146706936,223,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0952349440927719,0.00656174823091907,660,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0880047594258926,0.00743328115025431,696,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0789530628643332,0.00801671928520795,494,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.101320105989286,0.00827154049520467,179,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0877696667445954,0.0089779676119647,365,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0821034234971904,0.00955355708446365,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0910695847518089,0.00960506909075926,177,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0972370695152773,0.00981588525831799,84,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0865061208899992,0.0101116776598413,619,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0934216753696655,0.0104642721392931,698,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0812420729578936,0.010604907932643,82,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.114747189225886,0.0116338010790984,527,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0716322977206485,0.01180672330349,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0740939626295595,0.0121657351554272,290,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0995868303887181,0.0122167231692735,200,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.125576158242618,0.0127653333768324,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0811938914236048,0.0127755682101811,368,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.272376053375611,0.0134122750792801,697,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0895437819548006,0.0136707641198564,434,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.41713146609016,0.0138744083175025,262,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0770863248904833,0.0141227932637846,555,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0907664961871983,0.014581889006172,395,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.129428481686009,0.0161114901149568,399,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0712365799267012,0.0162275645008915,198,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0903938591318947,0.0172990902660586,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0713867179725557,0.0188063311146269,438,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0723231833618189,0.01941534157876,259,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0873263530526828,0.0196473368716152,593,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0755074987511499,0.0196592607839158,458,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.135538752929433,0.0209139658052896,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.112573815858297,0.0227471970732807,694,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0753745863180359,0.0233043657275825,270,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0654003778401239,0.0251682028115727,561,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0834189713028101,0.0255050779542962,528,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0735199469001965,0.0270169080983093,221,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0701371490404294,0.0274820632530247,743,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0758635700337082,0.0280072268317278,441,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0781752513437954,0.0280243088621826,44,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.109466898502213,0.0284976901706269,554,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0792045452817471,0.0294628687210987,418,pan-cancer
mRNA,CCLE,LBW242,AAC,0.10992193662265,0.0301654919231423,417,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0673936730719105,0.0310226044845134,155,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0744031322976273,0.031503996828927,279,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0673097340453525,0.0323064207715542,298,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0788126945891217,0.0326128033771206,427,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0758421396554908,0.0330620720270843,297,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0702289590744756,0.0335788840118022,670,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0755152757172409,0.0343898377838669,648,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0738815189838212,0.0367445316327731,713,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.10877785607243,0.0371051767158879,531,pan-cancer
mRNA,CTRPv2,R428,AAC,0.090332964785777,0.0379533019187139,589,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0741899787706209,0.0380981988965634,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.111980000816877,0.0390054298196601,147,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0716930491266817,0.0392809643302373,42,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.10900705455204,0.0393523846328532,643,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0714853063957065,0.0402309211815876,379,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.139326362636279,0.0402819603393192,588,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0640203917939547,0.0414471063204067,565,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.352833757443275,0.0419055617295372,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0731182374121158,0.0432469692989712,719,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0731260044136414,0.0432859292206557,409,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0630401376753962,0.0436113912655222,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0615453592007952,0.0436286236565006,190,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0682209883782937,0.0441957525468339,5,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.065133777477266,0.0452110784288745,340,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0649468303260499,0.0453985043536963,468,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0711818826567694,0.0466074064504471,456,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0946244582326994,0.046936589701409,348,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0590582351978963,0.0490721694160483,39,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.256103899319468,0.0496051742944219,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0740876653509259,0.0504593586294748,454,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.092957946286141,0.0522008197785543,370,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0861530321814721,0.054551517873706,544,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.249511792144333,0.0556488711027976,131,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0666831417748291,0.0573030454932278,518,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.070078922332576,0.0581744086431552,86,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.070986792224171,0.0585042442400392,173,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0672812147284812,0.0589290666058922,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0656005875160789,0.0594879174389399,425,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0721611513013516,0.0595408900336405,667,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0612123781514901,0.0604145916023618,274,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0682497547806476,0.060609095558346,87,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0955464978334895,0.061594562724624,218,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.107436645878445,0.062047850682722,97,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0672987828117755,0.062325841232131,586,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0775931148299777,0.0650763932417922,439,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0791037228717376,0.0660794587336081,291,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0603094674178734,0.0669806309363311,25,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0665455943435114,0.0685675863824147,196,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0623162809358836,0.0696540886583735,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0774520516964534,0.069767594301356,100,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0633413407418509,0.0698993124379204,673,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0583833527616894,0.0708259850556949,676,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0590224843504016,0.0728165339027299,455,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0953076722040787,0.0734491447032448,361,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0523448537286837,0.0734686893588256,699,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0497810580950234,0.0734737753594262,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0515624239117357,0.0754516938938058,555,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0665780047057185,0.0755410326466746,675,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0671759244562194,0.0757238797846798,575,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0574876442521478,0.075935220171375,223,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.06167998177435,0.0764903055502917,659,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.27868850257701,0.0765732042543983,255,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0663531180699821,0.0770017759063762,653,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0594628645889258,0.0770760584883966,729,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0564400852287858,0.0776149273747764,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0636195857727896,0.0781281342939333,490,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0661592615780077,0.07942278732876,491,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.31540879483303,0.0796585512504846,77,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.126361719645325,0.080844185250238,124,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0631510932445772,0.0834572831376502,149,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0590099481047402,0.0837565066991274,464,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.259562005407603,0.0837760188330937,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0824406278649324,0.0857230431765058,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0651480935899923,0.0876614811459637,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0645818541646449,0.0876686003561097,80,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0545712231618446,0.0894092821655181,562,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0545366990057307,0.0896322725244633,363,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0636039997655593,0.0912129881711896,300,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0873156326429242,0.0915928279498896,122,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0583652966311102,0.0917539340760436,304,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0603880217087583,0.0942693840663367,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0654519055141855,0.0948841464784534,751,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0629682326316157,0.0961288429219154,616,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.312305735288462,0.0979740231112494,361,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.083657165800454,0.099572716737862,261,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.285013072939773,0.101333361671425,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0594504703270713,0.101980486799475,711,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0566927717491852,0.102040338933647,416,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0757108913431829,0.102799460185279,302,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0791523523123647,0.104452689095552,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0584317851580114,0.109045974484483,72,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0597670168635461,0.110308733907373,758,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0509275841276283,0.114066273517214,303,pan-cancer
mRNA,FIMM,MS-275,AAC,0.223668067631302,0.116046744061892,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0519635063970413,0.118456496636839,4,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0490847784717524,0.119352829670451,556,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.059298001633053,0.119374694883418,289,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.474043034701302,0.119488311559545,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0534607131428135,0.119585853283724,462,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0526595499119015,0.120201736036668,243,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0574542048954781,0.120334454360704,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.077169395836618,0.122296502279549,329,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0519161874961405,0.122899831459523,614,pan-cancer
mRNA,CCLE,RAF265,AAC,0.080239411890417,0.126072108900361,590,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0576611893752306,0.128112518809138,222,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0522883840686195,0.128140168780804,404,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0458821709026034,0.130819673157542,398,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0421732619706329,0.136058787188685,257,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0500987566236988,0.136410267084237,37,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0488920966637285,0.136494301298314,58,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0513500108781363,0.136960465142303,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0518169023047355,0.138687088663858,203,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0516993661286082,0.139907196408411,514,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0550253756342408,0.141560248108943,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0513891643026566,0.142627716808657,372,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0487345537185234,0.143823814605652,542,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.075175462879116,0.145419619630557,88,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0525281262724644,0.146558464588438,691,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0518477570661086,0.147636399379501,460,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0509693422757633,0.148334964592133,138,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0510202771360575,0.149401641563829,563,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0493352566772857,0.151366146787217,344,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0533917954847552,0.151733985233074,633,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0559230391776727,0.153341969196211,738,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0501403044364673,0.153442380939355,720,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0546659835246708,0.15349876243921,208,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0512629874587346,0.154064970020255,445,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.174713965135888,0.156961230977693,129,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.044143932061291,0.157314770518864,583,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0488119018026823,0.15870699440928,431,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0477748818477145,0.159403423775196,385,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.105744277561913,0.161089648959557,108,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0541487131929982,0.162875087472038,113,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0545313837728724,0.163225013063924,136,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0784401981688243,0.163425107443084,548,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.07291448922075,0.164592835988275,600,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.092774163767577,0.1652389902293,142,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0494257712433354,0.165799382103971,388,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0483952472651898,0.167098566728843,469,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.267486008161319,0.167766973114213,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0468635605723673,0.168086623200296,602,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0526416867380753,0.168933998645588,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0484402804019111,0.169627076288347,734,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0456886863113024,0.170135326405139,661,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0554887599129224,0.172704505486979,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0451711495432856,0.180127650853528,421,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0691063076260231,0.181636723687269,99,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0694272451003478,0.183320231448201,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.043086619486892,0.184308922563256,247,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0741450630483627,0.184416314007831,685,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0443254435399588,0.184658479929485,615,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0751903349031675,0.188003078029464,139,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0490704200223362,0.188244515604305,587,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0655686901523191,0.188782155466753,717,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0662068279859052,0.18973104086039,273,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0480780493657638,0.190361176061919,119,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.187340638860537,0.190840921322918,438,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0404304806710505,0.19203936526496,609,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0482990991244029,0.192511677279936,321,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0490059900108291,0.192609966295383,70,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0661645320147817,0.193015642094873,663,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.218154739694795,0.194002258045443,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0480762545960897,0.196518121469274,605,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0466902670499098,0.19840557969053,60,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0477252174288645,0.200872024966659,192,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.048342955904574,0.202991919307177,20,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.045939064584324,0.20352430115958,262,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0691169532101286,0.204079276726128,316,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0399742553768097,0.204287910391904,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0410282716872893,0.204471365603062,332,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0469768425802924,0.204830771203883,336,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0467702105642265,0.207345298944893,710,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0699628674165934,0.207426901443757,686,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0612968561180453,0.207585989285325,49,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0455767423920024,0.209352486714096,632,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.058674713938873,0.209944054751233,564,pan-cancer
