mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.160648571093654,9.2670484494624e-06,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.135674037691984,0.000109657846831977,167,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.205353024864634,0.000168758972571567,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.21144326573183,0.00021203537846081,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.183394534019208,0.000555671645744672,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.112513314391613,0.00096347385044399,567,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.126516941736255,0.00119195710666621,148,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.114373833659337,0.0013867363528576,594,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.116139030879881,0.00146378244959531,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.111033461070245,0.0019055522855057,710,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.113133386083679,0.00193757432626506,389,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.220820551171015,0.00208036520365918,134,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.136600065413143,0.00242845593055466,150,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.112572469818301,0.00263478714217722,705,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.140695568746669,0.00279164157688044,694,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0976381487340644,0.00435185255340011,622,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.122856754427035,0.00456563313938177,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0950170638365992,0.00605421157224817,478,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.094097402537762,0.0061758939350742,563,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0861614182966484,0.0103471167056148,659,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.163136976045943,0.0105554856091892,142,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.138400609404482,0.0108461656445522,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0870521725965671,0.0126392568831551,281,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.112836638772756,0.0135317249903182,526,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0813753202991796,0.0136673400553836,464,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0834518097682929,0.0138032354620333,618,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0786569788356747,0.0152319932742091,156,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0847014635941367,0.0164114595760101,53,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0818225819167149,0.0166447979878176,301,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.119646952256006,0.0166538129772598,590,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0829668525371817,0.017368089610321,169,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0812836792906698,0.0199809520693717,112,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0821249613761057,0.0208436703511558,193,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.157420654814493,0.0228173658857375,124,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0742143257614106,0.0274596052346529,180,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0782932577147128,0.0276057720307562,18,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0789315640282217,0.0289536625026279,183,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0932329729660702,0.030372092060556,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0754406108874654,0.0308458124487511,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0781869788859397,0.0313608701868746,549,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0735387828456551,0.031783071352154,625,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0705485586501427,0.0319093009694375,551,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0725812131957731,0.0332484536024872,627,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0767234279150023,0.03400675958743,117,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0721316864959919,0.0353054361806179,668,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0692763764408806,0.0421096034160278,138,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.06625430078623,0.0474741720458628,386,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0946410448398234,0.0530111204478709,254,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0712245411091909,0.0537432489631632,65,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.102283973700576,0.0559647846720474,725,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0952345810250575,0.0596853230371613,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0978215413346144,0.0653272697156186,535,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.177302936535404,0.0683588421022207,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0582963801545806,0.0691254315059278,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0648761995634888,0.0710668742570728,657,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0600191858373103,0.0713884347437722,557,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.193697954698089,0.0714515665058528,101,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0607212539384099,0.0727038716638222,203,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0588041894905311,0.0728376188910244,619,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0569204544195612,0.0734801590094703,212,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0632894169884604,0.0735680165915799,712,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0784006784454952,0.0769164694589868,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0558813085058547,0.0833268363843979,542,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0845614362964212,0.0845838025990299,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0832308250250479,0.0856824352564383,536,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0601511076449466,0.0861209364870376,595,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0543617981138627,0.0876246122492822,58,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0597972854365416,0.0879019585803402,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0452700598186876,0.0902521818963011,264,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0652062295072673,0.0918453635837233,109,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.05508784123037,0.0939647015008287,726,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0629995378104038,0.0939830256645554,352,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0572447506597915,0.0947866770547492,624,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0542078816969777,0.0949292826549349,223,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0563329591544053,0.0989478926481172,660,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0571494481118416,0.104936899471924,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0510233027728459,0.1064795377861,274,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0829333715489338,0.107735153075324,599,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0557332330021675,0.109928099957603,490,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.057939572597022,0.113741980615125,540,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0557176097733525,0.117098479179753,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0556938422166047,0.117445755862116,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0487986550123217,0.117604965314661,63,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0563373776137213,0.118635867027711,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0523762587889269,0.121182143979382,538,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.110462583611838,0.122076548468582,429,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0566647032557392,0.122811353609369,611,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0455219023490463,0.133110386991704,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0499484273157643,0.134573539477889,441,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0532817643467131,0.135137281403852,263,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.053623369986913,0.13626187983012,43,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0699049453062235,0.137328277745797,329,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0513786635440204,0.138082314396811,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0522742521364243,0.138329750144165,520,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0696625338124919,0.140313555627124,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0484904241961109,0.144312138612693,344,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0607352101983495,0.148018478557469,544,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0501738238843314,0.149679995605651,479,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.088664826967272,0.155520424794587,369,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0505613280362137,0.158604597293875,612,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0495496033570298,0.158609679341659,196,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.050074805433337,0.162282363279633,438,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117446945361603,0.163555943513431,390,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0509222007420066,0.163681710498682,95,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.10265417489941,0.165991711197294,308,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0503810312299074,0.167973386097746,201,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0495171122884852,0.175799469051723,145,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0684930283457148,0.177627877440986,175,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0465925442743689,0.177639207193935,597,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0439498454348199,0.179019596613575,243,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0464791332147097,0.180554550327646,396,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0412700012946412,0.180722878778244,260,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0679033951423901,0.181390596226131,571,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0470667682219092,0.184375289720634,435,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0474574089863353,0.187864386378636,107,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0412526892232923,0.191723392593798,368,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0426718306856895,0.19465746882818,7,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0603029938089666,0.194999216413514,248,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0524437235072172,0.196221368476231,346,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0470127011478215,0.200914539079604,366,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0457824540543323,0.201229507394309,309,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0394017223684273,0.201548850189215,152,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0615555159702911,0.201792627422325,118,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0447724928427444,0.202182932584424,409,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0460308486183475,0.202203202760761,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0391380200019317,0.202589089779357,649,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.085733383842023,0.203042536001423,487,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0474647609604863,0.204047398179999,638,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0431241883393307,0.206088993311428,617,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0887738938413928,0.206983686120407,166,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0396106421390829,0.20812078140993,509,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0460248903078818,0.210555353872687,635,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.086649009804428,0.211741290725902,160,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0457258188317786,0.216423628435384,184,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0585919371857005,0.223754752874337,277,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0405058466838722,0.225377778569609,81,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0400751577195245,0.227623533136944,252,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0428371518375641,0.228944219371434,52,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0582015778442872,0.229728698854215,417,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0425062342481307,0.233850488456423,574,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0452348292867067,0.234439285862828,442,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0569033785886674,0.236908454589134,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0690094376431711,0.236994542852045,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0434384924605795,0.239613650256962,616,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0416106829471706,0.239983335773872,623,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0592976052626722,0.240118803529068,162,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0431712594034093,0.240462864744464,298,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0393383223116463,0.244408174740614,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0416265164711906,0.247975934118036,633,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0391131452960265,0.248894941685814,700,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0352999856621404,0.250515965410301,430,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0509638716429128,0.251072796506924,604,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0401694047393407,0.252527798145753,361,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0372479635019263,0.255713785249027,640,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0388553738330917,0.256502732871515,312,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0390614745538908,0.260066349513336,525,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.120085081873074,0.261908338693626,129,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0405419000646476,0.262440379677302,110,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0387217631257404,0.271085220302381,711,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0400347183743439,0.271705695511349,653,pan-cancer
mRNA,CTRPv2,B02,AAC,0.038697008489262,0.272017592509717,60,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0398568759515288,0.272363598824307,605,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0391972583214922,0.275855778659088,426,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0369379782367363,0.276318951906906,631,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0401785787433381,0.277195054245905,531,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0406068623173137,0.27897379187639,485,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0386245690104165,0.28343281208394,321,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0351211174904906,0.284826080050429,502,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0368507682569467,0.286052679924875,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.074467096797829,0.286314610430392,123,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0405633380482891,0.287118748802603,573,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0370841931127434,0.288740644163688,472,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0733550621753549,0.291625237984387,586,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0363512867036304,0.294826231384043,620,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0347474468807179,0.295320782432673,755,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.032952270453914,0.298788532985389,650,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0376473368426172,0.30336069163885,50,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0357717303720834,0.306864738647731,719,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0377801412047312,0.308276538802455,230,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0350708408555791,0.309303054784292,407,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0446355849981794,0.311235088514171,234,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0371185265376887,0.312666095113282,130,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0315580699715337,0.314561272812255,676,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0328682847312068,0.315140128227582,453,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0366729746132385,0.315204449851246,288,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0321873913268212,0.315567218807816,213,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0371760459675588,0.316033219662034,637,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0302586264718164,0.319648703283215,266,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.11347637541803,0.321634976725892,131,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0317074078220441,0.324693082884581,4,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0538908459020804,0.327637094969909,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0336974286110837,0.328757901415931,626,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0369547701097116,0.330027555859394,170,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0329304826380853,0.331323789121511,372,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0345868555288914,0.33289929736666,427,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0393070620097641,0.334182392273771,511,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0349414527126754,0.3413835731005,24,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0284947796657127,0.348971796670955,27,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0302057766121269,0.349662116956064,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0549594761228823,0.349990552955559,686,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0336885976794176,0.350476414601146,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.032789674935656,0.350563057269535,674,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0677102450219495,0.351979900881193,140,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.280563183714679,0.353149081613571,56,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0280938733757505,0.354506594677994,570,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0327045135940991,0.35573596206805,149,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0340221173155858,0.356305188887187,655,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0572681777097349,0.357712242733451,313,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0452796252005698,0.360103231303584,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0437848980268259,0.363157487012262,233,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0323624273038279,0.365068534793928,491,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0280612643893562,0.369317496933028,303,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0321921536645526,0.372496353183153,587,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0370843159251898,0.375205996354252,529,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0310638290482455,0.378533861688625,628,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0577213171629686,0.37912312156198,9,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0302068243049662,0.381576291486468,715,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0414676815256731,0.382934883778381,651,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0364389495656886,0.382976944228675,191,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0313279235673955,0.383528934766783,30,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0268327091773039,0.38541884797817,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0311965739853105,0.385780664461795,482,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0310106949087882,0.386098194947665,244,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0319706424728217,0.388160882278607,159,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.041383333107205,0.389220139113839,53,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0309587756193719,0.3899463051072,759,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0383344920218239,0.391411587122856,394,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0398189146266452,0.392406385805439,689,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0290168877175873,0.392734477359645,28,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0247333599803218,0.393491250718071,702,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0306223802500806,0.39658023179301,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0353339437448638,0.396734811700837,100,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0472492017837378,0.398304120465667,271,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0591807681042246,0.401234400386198,114,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0260824462309259,0.402406447752381,562,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0287807630343867,0.404090463717558,13,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0300367560167375,0.404485664791108,559,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.028461446964482,0.40553810201578,519,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0284916971618885,0.406295084014164,488,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0281809197607712,0.40906118572921,48,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0291337786364013,0.411843230884977,299,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0588247985771852,0.412262934740249,144,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0260577164526131,0.413785363008329,523,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0275990408242279,0.415844610522409,561,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0363392391700197,0.42074019952903,370,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0256584679326657,0.421552046576665,455,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0236651966186354,0.423132444148185,721,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.029049459807693,0.424576622167342,457,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0247504100591159,0.430384986697462,458,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0312056365748893,0.431273539186749,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0415284980799855,0.435814267875845,168,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0355790263195981,0.43927742574109,176,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0238114946652101,0.441663766764916,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0353014529978913,0.445455560394383,38,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0285429031093255,0.447886469693365,158,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0272837770908383,0.453420488969409,70,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0336123807144495,0.453770873111685,302,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0242278287925997,0.454136383873815,529,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0238246332181335,0.455320248043462,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0266452167268255,0.456117184039021,405,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0245216059182047,0.457680927276607,47,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0266674564222386,0.459847509156984,165,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0204232526467276,0.461743444314733,577,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0326348709604227,0.462471401434668,12,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0275521129759392,0.464521365359024,493,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.025843006845199,0.465814668229184,693,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0514405365800312,0.466109677622521,151,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0246385296787914,0.468234886462639,284,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0316610470584885,0.468638677502971,527,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.023233833672931,0.469280218541962,473,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0405577694902608,0.469309497728708,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0240650195954397,0.470672761536566,621,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.025844111170928,0.471068190582187,127,pan-cancer
